# file name; noise; peak f.; mag.; duration
20180113090006910_BPB-R1_snap.fits;2.25658;26523.9;1.79725;0
20180113090106985_BPB-R1_snap.fits;2.37811;26474.1;2.90312;0
20180113090207059_BPB-R1_snap.fits;2.35175;26526.9;1.75818;0
20180113090302697_BPB-R1_met.fits;2.28976;26449.2;9.10966;0.170667
20180113090307134_BPB-R1_snap.fits;2.22223;26494.6;2.11846;0
20180113090407209_BPB-R1_snap.fits;2.37486;26499;1.82505;0
20180113090507283_BPB-R1_snap.fits;2.25651;26449.2;2.17217;0
20180113090607358_BPB-R1_snap.fits;2.19942;26515.1;2.05168;0
20180113090707433_BPB-R1_snap.fits;2.16291;26458;2.06627;0
20180113090807507_BPB-R1_snap.fits;2.11787;26543;1.47935;0
20180113090907582_BPB-R1_snap.fits;2.273;26510.7;2.10668;0
20180113091007657_BPB-R1_snap.fits;2.25874;26534.2;2.37485;0
20180113091107731_BPB-R1_snap.fits;2.24445;26504.9;1.41441;0
20180113091229822_BPB-R1_met.fits;2.41204;26452.1;8.15093;0.341333
20180113091207806_BPB-R1_snap.fits;2.19702;26471.2;1.72698;0
20180113091307881_BPB-R1_snap.fits;2.36405;26512.2;2.11312;0
20180113091407955_BPB-R1_snap.fits;1.7826;26541.5;2.2181;0
20180113091508030_BPB-R1_snap.fits;2.31214;26529.8;2.04249;0
20180113091608105_BPB-R1_snap.fits;2.09379;26481.4;1.45507;0
20180113091708179_BPB-R1_snap.fits;2.38809;26510.7;2.0718;0
20180113091808254_BPB-R1_snap.fits;2.08214;26458;1.75088;0
20180113091908329_BPB-R1_snap.fits;2.07059;26450.7;2.05828;0
20180113092008403_BPB-R1_snap.fits;2.5907;26452.1;1.75943;0
20180113092108478_BPB-R1_snap.fits;1.86037;26484.4;1.80205;0
20180113092208553_BPB-R1_snap.fits;2.73206;26537.1;2.35046;0
20180113092308627_BPB-R1_snap.fits;2.31801;26462.4;2.91291;0
20180113092408702_BPB-R1_snap.fits;1.96438;26510.7;1.83051;0
20180113092508777_BPB-R1_snap.fits;2.36379;26500.5;2.2539;0
20180113092608851_BPB-R1_snap.fits;2.16531;26468.3;1.98311;0
20180113092708926_BPB-R1_snap.fits;2.3464;26449.2;1.54053;0
20180113092809001_BPB-R1_snap.fits;2.74239;26450.7;2.67473;0
20180113092909075_BPB-R1_snap.fits;2.17442;26519.5;1.63743;0
20180113093009150_BPB-R1_snap.fits;1.84767;26529.8;2.1088;0
20180113093109225_BPB-R1_snap.fits;2.48268;26522.5;1.93712;0
20180113093209299_BPB-R1_snap.fits;2.21641;26450.7;2.46262;0
20180113093309374_BPB-R1_snap.fits;2.02221;26497.6;1.91664;0
20180113093409449_BPB-R1_snap.fits;2.25268;26510.7;1.68855;0
20180113093509523_BPB-R1_snap.fits;2.19066;26468.3;1.56782;0
20180113093609598_BPB-R1_snap.fits;2.11597;26544.4;1.87667;0
20180113093709673_BPB-R1_snap.fits;2.0742;26471.2;2.05819;0
20180113093809747_BPB-R1_snap.fits;2.26626;26521;2.21112;0
20180113093909822_BPB-R1_snap.fits;2.03651;26493.2;2.54766;0
20180113094009897_BPB-R1_snap.fits;2.33507;26523.9;1.80757;0
20180113094109971_BPB-R1_snap.fits;2.17354;26452.1;1.88009;0
20180113094210046_BPB-R1_snap.fits;2.63838;26516.6;1.73931;0
20180113094310121_BPB-R1_snap.fits;2.38168;26523.9;1.94226;0
20180113094410195_BPB-R1_snap.fits;2.7153;26450.7;2.31775;0
20180113094510270_BPB-R1_snap.fits;2.18668;26528.3;1.62733;0
20180113094610345_BPB-R1_snap.fits;1.97203;26488.8;1.73778;0
20180113094710419_BPB-R1_snap.fits;2.14481;26518.1;1.51716;0
20180113094810494_BPB-R1_snap.fits;2.39199;26541.5;2.76997;0
20180113094910569_BPB-R1_snap.fits;2.2927;26500.5;2.55704;0
20180113095010643_BPB-R1_snap.fits;2.22435;26509.3;2.03582;0
20180113095110718_BPB-R1_snap.fits;2.28849;26460.9;1.74418;0
20180113095210793_BPB-R1_snap.fits;2.39818;26475.6;1.80983;0
20180113095310867_BPB-R1_snap.fits;2.13593;26455.1;1.89302;0
20180113095410942_BPB-R1_snap.fits;2.34442;26507.8;2.08603;0
20180113095511017_BPB-R1_snap.fits;2.28434;26512.2;2.03062;0
20180113095611091_BPB-R1_snap.fits;2.13052;26503.4;2.14151;0
20180113095739155_BPB-R1_met.fits;2.204;26455.1;4.8025;0.170667
20180113095711166_BPB-R1_snap.fits;2.19346;26485.8;1.77271;0
20180113095811241_BPB-R1_snap.fits;2.26474;26497.6;1.84776;0
20180113095911315_BPB-R1_snap.fits;2.08315;26455.1;1.94949;0
