#timestamp,LO_Frequency,Hit,StdDev 
1515880815.9,286047000.4,N
1515880835.7,286047000.4,N
1515880855.6,286047000.3,N
1515880875.4,286047000.3,N
1515880895.2,286047000.0,N
1515880915.0,286047000.0,N
1515880915.9,286047000.0,N
1515880935.8,286046999.9,N
1515880955.6,286047000.0,N
1515880975.4,286047000.3,N
1515880995.3,286047000.3,N
1515881015.1,286047000.0,N
1515881035.8,286047000.0,N
1515881055.7,286047000.3,N
1515881075.5,286047000.3,N
1515881095.3,286047000.0,N
1515881115.2,286047000.3,N
1515881135.9,286047000.4,N
1515881155.7,286047000.4,N
1515881175.6,286047000.4,N
1515881195.4,286047000.0,N
1515881215.2,286047000.3,N
1515881235.0,286047000.0,N
1515881235.9,286047000.0,N
1515881255.8,286047000.0,N
1515881275.6,286047000.0,N
1515881295.4,286047000.3,N
1515881315.3,286047000.3,N
1515881335.1,286047000.3,N
1515881355.8,286047000.3,N
1515881375.7,286047000.3,N
1515881395.5,286047000.4,N
1515881415.3,286047000.4,N
1515881435.2,286047000.6,Y
1515881455.9,286047000.9,P
1515881475.7,286047000.9,N
1515881495.6,286047001.0,N
1515881515.4,286047000.7,N
1515881535.2,286047001.0,Y
1515881555.1,286046998.5,P
1515881556.0,286046998.5,N
1515881575.8,286046998.6,N
1515881595.6,286046998.5,N
1515881615.5,286046998.1,N
1515881635.3,286046998.5,N
1515881655.1,286046998.5,N
1515881675.9,286046998.3,N
1515881695.7,286046998.4,N
1515881715.5,286046998.3,N
1515881735.3,286046998.4,N
1515881755.2,286046998.4,N
1515881775.0,286046998.4,N
1515881775.9,286046998.4,N
1515881795.7,286046998.7,N
1515881815.6,286046998.4,N
1515881835.4,286046998.3,Y
1515881855.2,286047000.5,P
1515881875.1,286047000.5,N
1515881876.0,286047000.5,N
1515881895.8,286047000.6,N
1515881915.6,286047001.0,N
1515881935.5,286047000.9,N
1515881955.3,286047001.0,N
1515881975.1,286047001.0,N
1515881995.9,286047001.0,N
1515882015.7,286047000.6,N
1515882035.5,286047001.0,N
1515882055.4,286047000.7,N
1515882075.2,286047000.7,N
1515882095.0,286047000.8,N
1515882095.9,286047000.8,N
1515882115.7,286047000.7,N
1515882135.6,286047001.1,N
1515882155.4,286047001.2,N
1515882175.2,286047001.1,N
1515882195.1,286047001.2,N
1515882196.0,286047001.2,N
1515882215.8,286047001.2,N
1515882235.6,286046998.1,Y
1515882255.5,286046998.9,P
1515882275.3,286046999.0,N
1515882295.1,286046999.0,N
1515882315.9,286046999.0,N
1515882335.7,286046999.0,N
1515882355.5,286046999.3,N
1515882375.4,286046999.3,N
1515882395.2,286046999.3,N
1515882415.0,286046999.0,N
1515882415.9,286046999.0,N
1515882435.8,286046999.3,N
1515882455.6,286046999.1,N
1515882475.4,286046999.2,N
1515882495.2,286046999.4,N
1515882515.1,286046999.1,N
1515882516.0,286046999.1,N
1515882535.8,286046996.6,Y
1515882555.7,286046999.3,P
1515882575.5,286046999.4,P
1515882595.3,286046999.4,P
1515882615.2,286046999.1,Y
1515882635.9,286046998.4,P
1515882655.7,286046998.4,P
1515882675.5,286046998.7,P
1515882695.4,286046998.8,Y
1515882715.2,286047000.6,P
1515882735.0,286047000.6,N
1515882736.0,286047000.6,N
1515882755.8,286047000.4,N
1515882775.6,286047000.6,N
1515882795.4,286047000.6,N
1515882815.3,286047000.6,N
1515882835.1,286047000.9,N
1515882855.8,286047000.6,N
1515882875.7,286047001.0,N
1515882895.5,286047000.9,N
1515882915.3,286047001.0,N
1515882935.2,286047000.9,N
1515882955.9,286047001.0,N
1515882975.7,286047000.7,N
1515882995.5,286047001.0,N
1515883015.4,286047000.7,N
1515883035.2,286047000.7,N
1515883055.0,286047001.0,N
1515883055.9,286047001.0,N
1515883075.8,286047000.7,N
1515883095.6,286047000.7,N
1515883115.4,286047000.8,N
1515883135.3,286047000.7,N
1515883155.1,286047000.8,N
1515883156.0,286047000.8,N
1515883175.8,286047000.8,N
1515883195.7,286047000.8,N
1515883215.5,286047000.8,N
1515883235.3,286047000.8,N
1515883255.2,286047001.1,Y
1515883275.9,286046998.4,P
1515883295.7,286046998.3,N
1515883315.6,286046998.6,N
1515883335.4,286046998.3,N
1515883355.2,286046998.6,N
1515883375.0,286046998.3,N
1515883376.0,286046998.3,N
1515883395.8,286046998.6,N
1515883415.6,286046998.3,N
1515883435.4,286046998.6,N
1515883455.3,286046998.5,N
1515883475.1,286046998.6,N
1515883495.8,286046998.6,N
1515883515.7,286046998.5,N
1515883535.5,286046998.6,N
1515883555.3,286046998.6,N
1515883575.2,286046998.6,N
1515883595.9,286046998.6,N
1515883615.7,286046998.6,N
1515883635.6,286046998.3,Y
1515883655.4,286047000.4,P
1515883675.2,286047000.3,N
1515883695.1,286047000.3,N
1515883696.0,286047000.3,N
1515883715.8,286046999.9,N
1515883735.6,286047000.0,N
1515883755.5,286047000.0,N
1515883775.3,286047000.3,N
1515883795.1,286047000.0,N
1515883815.8,286047000.0,N
1515883835.7,286047000.0,N
1515883855.5,286047000.3,N
1515883875.3,286047000.0,N
1515883895.2,286047000.3,N
1515883915.9,286047000.0,N
1515883935.7,286047000.3,N
1515883955.6,286047000.3,N
1515883975.4,286047000.3,N
1515883995.2,286047000.3,N
1515884015.1,286047000.0,N
1515884016.0,286047000.0,N
1515884035.8,286046999.9,N
1515884055.6,286046999.9,N
1515884075.5,286047000.0,N
1515884095.3,286046999.9,N
1515884115.1,286046999.9,N
1515884135.8,286046999.9,N
1515884155.7,286047000.0,N
1515884175.5,286046999.9,N
1515884195.3,286046999.9,N
1515884215.2,286047000.2,N
1515884235.9,286046999.9,N
1515884255.7,286046999.9,N
1515884275.6,286047000.2,N
1515884295.4,286046999.9,N
1515884315.2,286047000.2,N
1515884335.1,286046999.9,N
1515884336.0,286046999.9,N
1515884355.8,286047000.2,N
1515884375.6,286046999.9,N
1515884395.5,286046999.9,N
