# file name; noise; peak f.; mag.; duration
20180113050049065_BPB-R1_snap.fits;2.1198;26485.8;2.04836;0
20180113050149139_BPB-R1_snap.fits;2.3786;26537.1;1.98386;0
20180113050249214_BPB-R1_snap.fits;2.23874;26497.6;1.78603;0
20180113050349289_BPB-R1_snap.fits;2.38255;26488.8;1.70276;0
20180113050449363_BPB-R1_snap.fits;2.37835;26523.9;1.87137;0
20180113050549438_BPB-R1_snap.fits;2.50037;26543;1.55653;0
20180113050649513_BPB-R1_snap.fits;2.37463;26523.9;2.07066;0
20180113050749587_BPB-R1_snap.fits;2.21625;26510.7;1.44799;0
20180113050849662_BPB-R1_snap.fits;2.37242;26466.8;1.70635;0
20180113050949737_BPB-R1_snap.fits;2.05463;26537.1;1.78019;0
20180113051049811_BPB-R1_snap.fits;2.12279;26496.1;1.63805;0
20180113051149886_BPB-R1_snap.fits;2.09419;26491.7;2.12796;0
20180113051249961_BPB-R1_snap.fits;2.30402;26510.7;1.64791;0
20180113051350035_BPB-R1_snap.fits;2.21423;26490.2;1.64535;0
20180113051450110_BPB-R1_snap.fits;2.29158;26482.9;2.38533;0
20180113051550185_BPB-R1_snap.fits;1.99357;26477.1;1.81419;0
20180113051650259_BPB-R1_snap.fits;2.31168;26504.9;2.225;0
20180113051750334_BPB-R1_snap.fits;2.30574;26475.6;1.34697;0
20180113051850409_BPB-R1_snap.fits;2.48503;26482.9;1.55991;0
20180113051950483_BPB-R1_snap.fits;2.19036;26481.4;1.75792;0
20180113052050558_BPB-R1_snap.fits;1.96787;26529.8;1.8713;0
20180113052150633_BPB-R1_snap.fits;2.19561;26477.1;1.99403;0
20180113052250707_BPB-R1_snap.fits;2.38251;26507.8;2.4364;0
20180113052350782_BPB-R1_snap.fits;2.161;26493.2;1.51555;0
20180113052450857_BPB-R1_snap.fits;2.5374;26468.3;1.58036;0
20180113052550931_BPB-R1_snap.fits;2.08363;26487.3;1.25609;0
20180113052651006_BPB-R1_snap.fits;2.44999;26503.4;1.73027;0
20180113052751081_BPB-R1_snap.fits;2.09364;26478.5;2.38726;0
20180113052851155_BPB-R1_snap.fits;2.31656;26462.4;1.70232;0
20180113052951230_BPB-R1_snap.fits;2.13387;26478.5;1.98104;0
20180113053051305_BPB-R1_snap.fits;2.34385;26493.2;1.88198;0
20180113053151379_BPB-R1_snap.fits;1.90762;26500.5;1.76909;0
20180113053251454_BPB-R1_snap.fits;1.96309;26462.4;2.02257;0
20180113053351529_BPB-R1_snap.fits;2.52572;26477.1;1.82492;0
20180113053451603_BPB-R1_snap.fits;2.22556;26488.8;1.98765;0
20180113053551678_BPB-R1_snap.fits;2.39603;26543;2.50399;0
20180113053651753_BPB-R1_snap.fits;1.95762;26502;2.0118;0
20180113053803774_BPB-R1_met.fits;2.52668;26522.5;5.6942;0.341333
20180113053751827_BPB-R1_snap.fits;1.89049;26519.5;1.47742;0
20180113053851902_BPB-R1_snap.fits;2.03764;26502;1.58659;0
20180113053951977_BPB-R1_snap.fits;2.08279;26504.9;2.16199;0
20180113054052051_BPB-R1_snap.fits;2.26888;26506.3;2.08101;0
20180113054152126_BPB-R1_snap.fits;1.84364;26503.4;2.21161;0
20180113054252201_BPB-R1_snap.fits;2.47759;26490.2;1.67641;0
20180113054352275_BPB-R1_snap.fits;2.45199;26474.1;2.27562;0
20180113054452350_BPB-R1_snap.fits;2.2508;26523.9;2.07044;0
20180113054552425_BPB-R1_snap.fits;1.94679;26474.1;1.54518;0
20180113054652499_BPB-R1_snap.fits;2.58977;26519.5;1.71754;0
20180113054752574_BPB-R1_snap.fits;2.19944;26523.9;1.54462;0
20180113054852649_BPB-R1_snap.fits;2.13949;26507.8;1.92568;0
20180113054952723_BPB-R1_snap.fits;2.46705;26522.5;1.64816;0
20180113055052798_BPB-R1_snap.fits;1.97889;26469.7;2.17893;0
20180113055152873_BPB-R1_snap.fits;2.21839;26513.7;1.67791;0
20180113055252947_BPB-R1_snap.fits;2.04628;26523.9;1.7001;0
20180113055353022_BPB-R1_snap.fits;2.34796;26513.7;2.12325;0
20180113055453097_BPB-R1_snap.fits;2.37132;26522.5;2.03796;0
20180113055553171_BPB-R1_snap.fits;2.43598;26449.2;2.23601;0
20180113055653246_BPB-R1_snap.fits;2.09547;26450.7;1.83927;0
20180113055753321_BPB-R1_snap.fits;2.00063;26516.6;1.93636;0
20180113055853395_BPB-R1_snap.fits;2.41803;26449.2;1.7648;0
20180113055953470_BPB-R1_snap.fits;2.32643;26528.3;2.04728;0
