# file name; noise; peak f.; mag.; duration
20180113130024830_BPB-R1_snap.fits;2.2611;26504.9;1.73073;0
20180113130124905_BPB-R1_snap.fits;2.59134;26487.3;2.28345;0
20180113130224979_BPB-R1_snap.fits;2.57568;26460.9;1.8885;0
20180113130325054_BPB-R1_snap.fits;2.6743;26515.1;1.93561;0
20180113130503358_BPB-R1_met.fits;2.04183;26449.2;11.2337;0.341333
20180113130425129_BPB-R1_snap.fits;2.20526;26543;1.4164;0
20180113130525203_BPB-R1_snap.fits;2.26397;26509.3;2.1101;0
20180113130625278_BPB-R1_snap.fits;2.10542;26522.5;1.97061;0
20180113130755049_BPB-R1_met.fits;2.54821;26449.2;7.4866;0.341333
20180113130725353_BPB-R1_snap.fits;2.16664;26460.9;2.26695;0
20180113130825427_BPB-R1_snap.fits;2.15909;26523.9;2.27224;0
20180113130925502_BPB-R1_snap.fits;2.20498;26502;1.48068;0
20180113131025577_BPB-R1_snap.fits;2.54521;26496.1;1.73218;0
20180113131125651_BPB-R1_snap.fits;2.55485;26523.9;2.41792;0
20180113131225726_BPB-R1_snap.fits;2.51398;26493.2;1.60128;0
20180113131325801_BPB-R1_snap.fits;2.63943;26487.3;2.36849;0
20180113131425875_BPB-R1_snap.fits;2.27727;26500.5;1.95577;0
20180113131525950_BPB-R1_snap.fits;1.82685;26516.6;1.89666;0
20180113131626025_BPB-R1_snap.fits;2.32394;26521;1.91967;0
20180113131726099_BPB-R1_snap.fits;2.75241;26462.4;2.13123;0
20180113131826174_BPB-R1_snap.fits;2.3259;26496.1;1.77024;0
20180113132016254_BPB-R1_met.fits;2.07554;26450.7;16.9184;0.170667
20180113131926249_BPB-R1_snap.fits;2.58843;26547.4;2.12636;0
20180113132026323_BPB-R1_snap.fits;2.21321;26526.9;2.13276;0
20180113132126398_BPB-R1_snap.fits;1.98864;26502;1.99657;0
20180113132226473_BPB-R1_snap.fits;2.17137;26537.1;1.93871;0
20180113132326547_BPB-R1_snap.fits;2.10004;26543;1.55602;0
20180113132426622_BPB-R1_snap.fits;2.46341;26459.5;1.73325;0
20180113132526697_BPB-R1_snap.fits;1.96056;26535.6;1.99231;0
20180113132626771_BPB-R1_snap.fits;2.64921;26459.5;1.67282;0
20180113132726846_BPB-R1_snap.fits;2.24572;26499;2.12976;0
20180113132826921_BPB-R1_snap.fits;2.31762;26540;2.34875;0
20180113132926995_BPB-R1_snap.fits;2.42655;26459.5;2.01362;0
20180113133027070_BPB-R1_snap.fits;2.24178;26485.8;1.99005;0
20180113133137043_BPB-R1_met.fits;2.44814;26452.1;11.3017;0.170667
20180113133127145_BPB-R1_snap.fits;2.17151;26472.7;1.91908;0
20180113133227219_BPB-R1_snap.fits;2.5359;26525.4;2.05718;0
20180113133327294_BPB-R1_snap.fits;2.39595;26496.1;1.68696;0
20180113133511401_BPB-R1_met.fits;2.53306;26452.1;6.32688;0.170667
20180113133427369_BPB-R1_snap.fits;1.94651;26503.4;1.58741;0
20180113133527443_BPB-R1_snap.fits;1.92146;26499;1.75109;0
20180113133710014_BPB-R1_met.fits;2.25043;26449.2;8.94022;0.170667
20180113133627518_BPB-R1_snap.fits;2.34489;26512.2;1.73338;0
20180113133727593_BPB-R1_snap.fits;2.11296;26485.8;2.8028;0
20180113133827667_BPB-R1_snap.fits;2.26028;26496.1;2.33631;0
20180113133927742_BPB-R1_snap.fits;2.32932;26496.1;1.8036;0
20180113134027817_BPB-R1_snap.fits;2.26599;26463.9;1.49352;0
20180113134127891_BPB-R1_snap.fits;2.15609;26496.1;2.09007;0
20180113134227966_BPB-R1_snap.fits;2.6255;26491.7;1.80741;0
20180113134328041_BPB-R1_snap.fits;2.10574;26490.2;2.25601;0
20180113134428115_BPB-R1_snap.fits;1.87155;26522.5;1.73287;0
20180113134528190_BPB-R1_snap.fits;2.26755;26509.3;1.97136;0
20180113134628265_BPB-R1_snap.fits;1.82081;26525.4;2.10587;0
20180113134728339_BPB-R1_snap.fits;1.92625;26529.8;1.95938;0
20180113134828414_BPB-R1_snap.fits;2.07094;26493.2;1.77193;0
20180113134955283_BPB-R1_met.fits;2.31803;26452.1;9.12952;0.170667
20180113134928489_BPB-R1_snap.fits;2.22079;26481.4;2.87697;0
20180113135028563_BPB-R1_snap.fits;2.1775;26487.3;1.57248;0
20180113135128638_BPB-R1_snap.fits;2.35624;26496.1;2.17789;0
20180113135228713_BPB-R1_snap.fits;1.99439;26500.5;1.88511;0
20180113135328787_BPB-R1_snap.fits;2.30026;26488.8;2.38667;0
20180113135428862_BPB-R1_snap.fits;2.19152;26523.9;2.05113;0
20180113135528937_BPB-R1_snap.fits;2.29303;26494.6;1.66647;0
20180113135629011_BPB-R1_snap.fits;1.87497;26521;2.04435;0
20180113135729086_BPB-R1_snap.fits;2.34111;26544.4;1.49176;0
20180113135829161_BPB-R1_snap.fits;2.39159;26478.5;1.68542;0
20180113135929235_BPB-R1_snap.fits;2.33628;26502;1.85333;0
