# file name; noise; peak f.; mag.; duration
20180113020035625_BPB-R1_snap.fits;2.61317;26544.4;2.40636;0
20180113020151742_BPB-R1_met.fits;1.9639;26449.2;4.44889;0.170667
20180113020135699_BPB-R1_snap.fits;2.26782;26450.7;2.22786;0
20180113020235774_BPB-R1_snap.fits;2.10461;26510.7;2.16098;0
20180113020335849_BPB-R1_snap.fits;2.43937;26541.5;2.10527;0
20180113020455891_BPB-R1_met.fits;2.40988;26450.7;6.10131;0.170667
20180113020435923_BPB-R1_snap.fits;2.09078;26459.5;2.11649;0
20180113020535998_BPB-R1_snap.fits;2.12584;26547.4;2.24967;0
20180113020636073_BPB-R1_snap.fits;2.21196;26537.1;1.4048;0
20180113020736147_BPB-R1_snap.fits;2.27974;26456.5;1.93983;0
20180113020836222_BPB-R1_snap.fits;2.59761;26523.9;1.77337;0
20180113020936297_BPB-R1_snap.fits;2.31745;26490.2;1.66325;0
20180113021036371_BPB-R1_snap.fits;2.34433;26525.4;2.24148;0
20180113021136446_BPB-R1_snap.fits;2.51949;26547.4;1.83982;0
20180113021236521_BPB-R1_snap.fits;2.16397;26466.8;2.31767;0
20180113021336595_BPB-R1_snap.fits;1.9174;26509.3;2.50783;0
20180113021439230_BPB-R1_met.fits;2.52985;26449.2;7.35364;0.170667
20180113021436670_BPB-R1_snap.fits;2.58581;26475.6;2.16571;0
20180113021536745_BPB-R1_snap.fits;2.33536;26463.9;2.14216;0
20180113021636819_BPB-R1_snap.fits;2.24348;26515.1;2.19072;0
20180113021736894_BPB-R1_snap.fits;2.43545;26518.1;1.72265;0
20180113021836969_BPB-R1_snap.fits;2.44959;26531.2;2.0529;0
20180113021937043_BPB-R1_snap.fits;2.02216;26466.8;1.59691;0
20180113022037118_BPB-R1_snap.fits;2.07492;26509.3;1.57913;0
20180113022137193_BPB-R1_snap.fits;2.49879;26471.2;1.6283;0
20180113022237267_BPB-R1_snap.fits;2.24904;26496.1;1.89255;0
20180113022337342_BPB-R1_snap.fits;2.16943;26452.1;1.69767;0
20180113022437417_BPB-R1_snap.fits;2.33562;26450.7;2.30447;0
20180113022537491_BPB-R1_snap.fits;2.22695;26541.5;2.11771;0
20180113022637566_BPB-R1_snap.fits;2.35566;26497.6;2.29067;0
20180113022737641_BPB-R1_snap.fits;2.54046;26510.7;1.81117;0
20180113022837715_BPB-R1_snap.fits;1.75469;26513.7;1.71744;0
20180113022937790_BPB-R1_snap.fits;2.21877;26523.9;1.9426;0
20180113023037865_BPB-R1_snap.fits;2.4162;26516.6;2.37375;0
20180113023137939_BPB-R1_snap.fits;2.48012;26472.7;1.78741;0
20180113023238014_BPB-R1_snap.fits;2.57428;26532.7;1.79423;0
20180113023338089_BPB-R1_snap.fits;2.29876;26455.1;1.90529;0
20180113023438163_BPB-R1_snap.fits;2.16329;26531.2;1.95799;0
20180113023538238_BPB-R1_snap.fits;2.04948;26494.6;1.44887;0
20180113023638313_BPB-R1_snap.fits;2.60668;26547.4;2.17905;0
20180113023752211_BPB-R1_met.fits;1.88401;26449.2;7.77019;0.170667
20180113023738387_BPB-R1_snap.fits;2.07979;26504.9;2.04635;0
20180113023838462_BPB-R1_snap.fits;2.52348;26503.4;1.95222;0
20180113023938537_BPB-R1_snap.fits;2.04178;26531.2;2.07541;0
20180113024038611_BPB-R1_snap.fits;2.48968;26528.3;1.78157;0
20180113024138686_BPB-R1_snap.fits;2.33896;26490.2;1.76781;0
20180113024238761_BPB-R1_snap.fits;1.97635;26490.2;2.27904;0
20180113024338835_BPB-R1_snap.fits;2.01386;26503.4;2.1042;0
20180113024438910_BPB-R1_snap.fits;2.32844;26522.5;1.83845;0
20180113024538985_BPB-R1_snap.fits;2.47855;26504.9;1.78842;0
20180113024639059_BPB-R1_snap.fits;2.07709;26529.8;1.3486;0
20180113024739134_BPB-R1_snap.fits;2.07703;26504.9;2.08445;0
20180113024837331_BPB-R1_met.fits;2.64308;26449.2;6.58881;0.341333
20180113024839209_BPB-R1_snap.fits;2.24627;26538.6;1.85362;0
20180113024939283_BPB-R1_snap.fits;2.01917;26513.7;1.84808;0
20180113025039358_BPB-R1_snap.fits;2.41358;26529.8;2.38285;0
20180113025139433_BPB-R1_snap.fits;2.37332;26516.6;1.66913;0
20180113025239507_BPB-R1_snap.fits;2.57824;26503.4;2.22503;0
20180113025339582_BPB-R1_snap.fits;2.21144;26522.5;2.04992;0
20180113025439657_BPB-R1_snap.fits;2.16151;26482.9;2.10985;0
20180113025539731_BPB-R1_snap.fits;1.73471;26466.8;2.36627;0
20180113025636051_BPB-R1_met.fits;2.37291;26449.2;33.23;0.512
20180113025639294_BPB-R1_met.fits;2.0611;26449.2;6.01859;0.170667
20180113025639806_BPB-R1_snap.fits;2.21975;26538.6;2.25675;0
20180113025739881_BPB-R1_snap.fits;2.34683;26488.8;1.85151;0
20180113025839955_BPB-R1_snap.fits;2.00127;26478.5;1.84132;0
20180113025940030_BPB-R1_snap.fits;2.50927;26490.2;2.21622;0
