# file name; noise; peak f.; mag.; duration
20180113010031145_BPB-R1_snap.fits;2.6193;26507.8;2.07473;0
20180113010131219_BPB-R1_snap.fits;2.40393;26478.5;1.80092;0
20180113010231294_BPB-R1_snap.fits;2.38636;26496.1;2.90934;0
20180113010418814_BPB-R1_met.fits;2.29334;26455.1;7.94941;0.341333
20180113010331369_BPB-R1_snap.fits;1.95729;26532.7;1.81044;0
20180113010431443_BPB-R1_snap.fits;2.5274;26466.8;2.23237;0
20180113010531518_BPB-R1_snap.fits;2.61555;26474.1;2.11084;0
20180113010631593_BPB-R1_snap.fits;1.97252;26531.2;1.88876;0
20180113010731667_BPB-R1_snap.fits;2.38533;26469.7;1.67727;0
20180113010831742_BPB-R1_snap.fits;2.47808;26543;1.98534;0
20180113010931817_BPB-R1_snap.fits;2.61067;26482.9;2.01029;0
20180113011031891_BPB-R1_snap.fits;2.64551;26472.7;2.21104;0
20180113011131966_BPB-R1_snap.fits;1.92867;26475.6;1.70227;0
20180113011232041_BPB-R1_snap.fits;2.26533;26522.5;2.33493;0
20180113011332115_BPB-R1_snap.fits;2.14127;26500.5;2.08172;0
20180113011432190_BPB-R1_snap.fits;2.17755;26459.5;1.98632;0
20180113011532265_BPB-R1_snap.fits;2.80691;26481.4;2.10179;0
20180113011632339_BPB-R1_snap.fits;2.26377;26475.6;1.62009;0
20180113011732414_BPB-R1_snap.fits;2.19887;26469.7;1.47079;0
20180113011909182_BPB-R1_met.fits;2.30837;26449.2;9.10424;0.341333
20180113011832489_BPB-R1_snap.fits;2.67286;26485.8;2.13108;0
20180113011932563_BPB-R1_snap.fits;2.22399;26547.4;2.08383;0
20180113012032638_BPB-R1_snap.fits;2.1709;26537.1;1.78351;0
20180113012132713_BPB-R1_snap.fits;2.12064;26535.6;1.79662;0
20180113012232787_BPB-R1_snap.fits;2.173;26487.3;1.9453;0
20180113012332862_BPB-R1_snap.fits;2.4692;26450.7;2.08487;0
20180113012505875_BPB-R1_met.fits;1.95747;26449.2;22.7755;0.682667
20180113012432937_BPB-R1_snap.fits;2.3167;26459.5;1.65453;0
20180113012533011_BPB-R1_snap.fits;2.06538;26502;1.62895;0
20180113012633086_BPB-R1_snap.fits;2.32807;26545.9;1.56164;0
20180113012733161_BPB-R1_snap.fits;2.24614;26496.1;2.04734;0
20180113012833235_BPB-R1_snap.fits;2.70622;26487.3;2.21214;0
20180113012933310_BPB-R1_snap.fits;2.27209;26488.8;1.96778;0
20180113013118953_BPB-R1_met.fits;2.04082;26456.5;5.10847;0.170667
20180113013033385_BPB-R1_snap.fits;2.38924;26541.5;2.19739;0
20180113013133459_BPB-R1_snap.fits;2.26167;26468.3;2.28155;0
20180113013300670_BPB-R1_met.fits;2.33003;26449.2;9.78631;0.341333
20180113013233534_BPB-R1_snap.fits;2.00283;26456.5;2.12438;0
20180113013333609_BPB-R1_snap.fits;1.84111;26526.9;1.86291;0
20180113013433683_BPB-R1_snap.fits;2.56421;26481.4;1.99477;0
20180113013533758_BPB-R1_snap.fits;2.64026;26519.5;2.03456;0
20180113013633833_BPB-R1_snap.fits;2.12792;26544.4;1.69221;0
20180113013733907_BPB-R1_snap.fits;2.55477;26529.8;2.06136;0
20180113013833982_BPB-R1_snap.fits;2.09156;26500.5;2.36621;0
20180113013934057_BPB-R1_snap.fits;2.11652;26528.3;1.55927;0
20180113014034131_BPB-R1_snap.fits;2.30701;26502;1.95481;0
20180113014134206_BPB-R1_snap.fits;2.03924;26488.8;1.71536;0
20180113014234281_BPB-R1_snap.fits;2.91173;26494.6;1.50392;0
20180113014334355_BPB-R1_snap.fits;2.37224;26538.6;2.26572;0
20180113014434430_BPB-R1_snap.fits;2.26461;26456.5;1.74655;0
20180113014534505_BPB-R1_snap.fits;2.28932;26522.5;2.25045;0
20180113014634579_BPB-R1_snap.fits;2.44417;26488.8;1.94215;0
20180113014734654_BPB-R1_snap.fits;2.10993;26544.4;1.74418;0
20180113014836606_BPB-R1_met.fits;2.25441;26450.7;5.45577;0.170667
20180113014834729_BPB-R1_snap.fits;1.95946;26538.6;2.32063;0
20180113015012350_BPB-R1_met.fits;1.88569;26449.2;8.34809;0.341333
20180113014934803_BPB-R1_snap.fits;2.15678;26532.7;2.13196;0
20180113015034878_BPB-R1_snap.fits;2.22878;26519.5;1.58231;0
20180113015134953_BPB-R1_snap.fits;2.13294;26452.1;2.21895;0
20180113015235027_BPB-R1_snap.fits;2.69049;26502;1.94719;0
20180113015333566_BPB-R1_met.fits;2.31512;26449.2;8.68303;0.170667
20180113015335102_BPB-R1_snap.fits;2.56032;26491.7;2.08378;0
20180113015435177_BPB-R1_snap.fits;2.56759;26460.9;2.23315;0
20180113015535251_BPB-R1_snap.fits;2.34609;26544.4;1.67575;0
20180113015705022_BPB-R1_met.fits;2.72033;26449.2;10.2838;0.170667
20180113015635326_BPB-R1_snap.fits;2.33352;26535.6;1.97103;0
20180113015735401_BPB-R1_snap.fits;2.2043;26469.7;1.95091;0
20180113015835475_BPB-R1_snap.fits;1.96806;26529.8;1.64207;0
20180113015935550_BPB-R1_snap.fits;2.22992;26540;1.62137;0
