# file name; noise; peak f.; mag.; duration
20180113185954195_BPB-R1_met.fits;2.31452;26449.2;4.69954;0.170667
20180113190051710_BPB-R1_snap.fits;2.11485;26468.3;1.72059;0
20180113190151785_BPB-R1_snap.fits;2.42146;26525.4;2.27699;0
20180113190251859_BPB-R1_snap.fits;2.16407;26497.6;1.99467;0
20180113190351934_BPB-R1_snap.fits;2.13928;26543;1.72492;0
20180113190452009_BPB-R1_snap.fits;1.85976;26503.4;1.92892;0
20180113190552083_BPB-R1_snap.fits;2.191;26540;1.64636;0
20180113190652158_BPB-R1_snap.fits;1.8195;26497.6;1.65497;0
20180113190752233_BPB-R1_snap.fits;1.87462;26472.7;1.93268;0
20180113190852307_BPB-R1_snap.fits;1.92839;26485.8;1.81485;0
20180113190952382_BPB-R1_snap.fits;2.31639;26516.6;1.74224;0
20180113191052457_BPB-R1_snap.fits;2.01262;26500.5;1.58277;0
20180113191152531_BPB-R1_snap.fits;2.4919;26502;1.79532;0
20180113191252606_BPB-R1_snap.fits;1.71681;26519.5;1.99213;0
20180113191352681_BPB-R1_snap.fits;2.29436;26525.4;2.09772;0
20180113191452755_BPB-R1_snap.fits;1.94829;26465.3;2.15883;0
20180113191552830_BPB-R1_snap.fits;2.04287;26480;2.11656;0
20180113191652905_BPB-R1_snap.fits;2.21118;26490.2;2.03105;0
20180113191752979_BPB-R1_snap.fits;2.38611;26459.5;1.55577;0
20180113191853054_BPB-R1_snap.fits;2.08665;26487.3;2.06291;0
20180113191953129_BPB-R1_snap.fits;2.25066;26487.3;1.36664;0
20180113192053203_BPB-R1_snap.fits;2.21311;26477.1;1.75125;0
20180113192153278_BPB-R1_snap.fits;2.27281;26500.5;1.92011;0
20180113192253353_BPB-R1_snap.fits;2.51435;26458;2.19233;0
20180113192353427_BPB-R1_snap.fits;2.19222;26547.4;1.80855;0
20180113192453502_BPB-R1_snap.fits;2.00944;26526.9;2.71818;0
20180113192553577_BPB-R1_snap.fits;2.07615;26535.6;1.38751;0
20180113192653651_BPB-R1_snap.fits;2.1205;26469.7;1.79293;0
20180113192753726_BPB-R1_snap.fits;2.22163;26500.5;2.03768;0
20180113192853801_BPB-R1_snap.fits;2.30884;26531.2;1.51754;0
20180113192953875_BPB-R1_snap.fits;2.06546;26500.5;1.67643;0
20180113193053950_BPB-R1_snap.fits;2.59899;26465.3;1.73571;0
20180113193154025_BPB-R1_snap.fits;2.05327;26534.2;2.1901;0
20180113193254099_BPB-R1_snap.fits;2.36469;26544.4;2.22501;0
20180113193354174_BPB-R1_snap.fits;2.33804;26504.9;1.89778;0
20180113193454249_BPB-R1_snap.fits;2.47075;26500.5;2.29038;0
20180113193554323_BPB-R1_snap.fits;2.33355;26449.2;1.46823;0
20180113193737918_BPB-R1_met.fits;2.25818;26449.2;5.1683;0.170667
20180113193654398_BPB-R1_snap.fits;2.16848;26522.5;2.51561;0
20180113193754473_BPB-R1_snap.fits;2.07301;26475.6;1.75072;0
20180113193854547_BPB-R1_snap.fits;2.18422;26480;2.15524;0
20180113193954622_BPB-R1_snap.fits;2.02385;26523.9;1.60128;0
20180113194054697_BPB-R1_snap.fits;2.20173;26466.8;1.43127;0
20180113194154771_BPB-R1_snap.fits;2.36708;26516.6;1.55108;0
20180113194254846_BPB-R1_snap.fits;1.90201;26493.2;1.95928;0
20180113194354921_BPB-R1_snap.fits;2.42975;26535.6;1.73649;0
20180113194454995_BPB-R1_snap.fits;2.11504;26547.4;2.06575;0
20180113194555070_BPB-R1_snap.fits;2.098;26493.2;1.82169;0
20180113194655145_BPB-R1_snap.fits;2.48589;26526.9;1.58329;0
20180113194755219_BPB-R1_snap.fits;2.02667;26468.3;1.70778;0
20180113194855294_BPB-R1_snap.fits;2.07188;26503.4;2.16181;0
20180113194955369_BPB-R1_snap.fits;2.19287;26450.7;2.05904;0
20180113195055443_BPB-R1_snap.fits;2.4401;26540;1.85075;0
20180113195155518_BPB-R1_snap.fits;1.90022;26478.5;1.72436;0
20180113195255593_BPB-R1_snap.fits;2.14192;26523.9;1.67165;0
20180113195355667_BPB-R1_snap.fits;2.21201;26525.4;1.72637;0
20180113195455742_BPB-R1_snap.fits;2.09278;26497.6;1.72135;0
20180113195555817_BPB-R1_snap.fits;2.29524;26523.9;1.68672;0
20180113195655891_BPB-R1_snap.fits;1.89767;26480;1.84881;0
20180113195755966_BPB-R1_snap.fits;2.32676;26493.2;1.76112;0
20180113195856041_BPB-R1_snap.fits;1.97378;26515.1;1.32936;0
20180113195956115_BPB-R1_snap.fits;2.01815;26544.4;2.03678;0
