# file name; noise; peak f.; mag.; duration
20180113025957267_BPB-R1_met.fits;2.24884;26452.1;5.2179;0.170667
20180113030040105_BPB-R1_snap.fits;2.31463;26459.5;1.88956;0
20180113030140179_BPB-R1_snap.fits;2.17528;26485.8;2.11368;0
20180113030240254_BPB-R1_snap.fits;2.12693;26481.4;1.7641;0
20180113030340329_BPB-R1_snap.fits;2.38803;26538.6;2.945;0
20180113030440403_BPB-R1_snap.fits;2.00438;26456.5;1.71715;0
20180113030540478_BPB-R1_snap.fits;2.04578;26504.9;1.73599;0
20180113030640553_BPB-R1_snap.fits;2.30779;26521;1.76723;0
20180113030826366_BPB-R1_met.fits;2.16773;26449.2;23.3602;0.341333
20180113030740627_BPB-R1_snap.fits;2.47665;26496.1;2.2798;0
20180113030840702_BPB-R1_snap.fits;2.4602;26500.5;2.27574;0
20180113030940777_BPB-R1_snap.fits;2.29599;26538.6;1.90073;0
20180113031040851_BPB-R1_snap.fits;2.10084;26525.4;1.73035;0
20180113031143827_BPB-R1_met.fits;2.22243;26488.8;4.67331;0.170667
20180113031140926_BPB-R1_snap.fits;2.28314;26494.6;2.01517;0
20180113031241001_BPB-R1_snap.fits;2.02039;26497.6;1.9402;0
20180113031341075_BPB-R1_snap.fits;2.1261;26523.9;1.97064;0
20180113031441150_BPB-R1_snap.fits;2.2142;26494.6;2.14923;0
20180113031609385_BPB-R1_met.fits;2.33307;26455.1;6.17027;0.512
20180113031541225_BPB-R1_snap.fits;2.03839;26472.7;1.74488;0
20180113031641299_BPB-R1_snap.fits;2.05212;26478.5;1.69845;0
20180113031741374_BPB-R1_snap.fits;2.27293;26477.1;1.87517;0
20180113031841449_BPB-R1_snap.fits;2.82675;26450.7;3.91954;0
20180113031941523_BPB-R1_snap.fits;2.38835;26547.4;2.15237;0
20180113032041598_BPB-R1_snap.fits;2.32874;26490.2;2.77183;0
20180113032141673_BPB-R1_snap.fits;2.15361;26499;2.38088;0
20180113032241747_BPB-R1_snap.fits;2.20231;26474.1;2.05689;0
20180113032341822_BPB-R1_snap.fits;2.55242;26518.1;1.91366;0
20180113032441897_BPB-R1_snap.fits;2.42266;26480;1.75514;0
20180113032541971_BPB-R1_snap.fits;2.08735;26525.4;1.57474;0
20180113032642046_BPB-R1_snap.fits;1.82213;26510.7;1.82884;0
20180113032742121_BPB-R1_snap.fits;2.30019;26531.2;1.37843;0
20180113032842195_BPB-R1_snap.fits;2.33887;26541.5;2.15937;0
20180113032942270_BPB-R1_snap.fits;1.95666;26544.4;2.06599;0
20180113033042345_BPB-R1_snap.fits;1.97886;26496.1;1.92056;0
20180113033142419_BPB-R1_snap.fits;1.63075;26534.2;1.59874;0
20180113033242494_BPB-R1_snap.fits;2.42538;26450.7;1.73214;0
20180113033338643_BPB-R1_met.fits;2.60889;26449.2;8.35123;0.341333
20180113033342569_BPB-R1_snap.fits;2.46487;26516.6;1.56129;0
20180113033442643_BPB-R1_snap.fits;2.57629;26509.3;1.37143;0
20180113033542718_BPB-R1_snap.fits;2.26876;26516.6;1.79711;0
20180113033642793_BPB-R1_snap.fits;2.29771;26547.4;1.78667;0
20180113033742867_BPB-R1_snap.fits;1.85784;26462.4;2.0719;0
20180113033842942_BPB-R1_snap.fits;2.28162;26504.9;1.81669;0
20180113033943017_BPB-R1_snap.fits;2.16883;26474.1;2.03039;0
20180113034043091_BPB-R1_snap.fits;2.19816;26518.1;1.99479;0
20180113034143166_BPB-R1_snap.fits;2.53012;26493.2;1.99601;0
20180113034243241_BPB-R1_snap.fits;2.222;26452.1;2.31176;0
20180113034343315_BPB-R1_snap.fits;2.43525;26522.5;2.38182;0
20180113034443390_BPB-R1_snap.fits;2.34973;26478.5;2.28078;0
20180113034543465_BPB-R1_snap.fits;2.23635;26545.9;1.88713;0
20180113034643539_BPB-R1_snap.fits;2.20628;26521;1.94567;0
20180113034743614_BPB-R1_snap.fits;2.36969;26503.4;1.83937;0
20180113034843689_BPB-R1_snap.fits;2.38417;26460.9;1.82396;0
20180113034943763_BPB-R1_snap.fits;2.45401;26518.1;1.81678;0
20180113035043838_BPB-R1_snap.fits;2.05885;26477.1;1.4206;0
20180113035143913_BPB-R1_snap.fits;1.96773;26534.2;2.26516;0
20180113035243987_BPB-R1_snap.fits;2.41999;26458;2.06666;0
20180113035344062_BPB-R1_snap.fits;2.62714;26463.9;1.31087;0
20180113035444137_BPB-R1_snap.fits;2.32939;26465.3;1.49825;0
20180113035544211_BPB-R1_snap.fits;2.07162;26478.5;1.75116;0
20180113035644286_BPB-R1_snap.fits;2.11326;26525.4;1.77238;0
20180113035744361_BPB-R1_snap.fits;2.19265;26537.1;1.69507;0
20180113035844435_BPB-R1_snap.fits;2.38433;26531.2;2.08796;0
20180113035944510_BPB-R1_snap.fits;2.40076;26502;1.84582;0
