#timestamp,LO_Frequency,Hit,StdDev 
1515805215.2,286047000.7,N
1515805235.9,286047001.0,N
1515805255.7,286047000.7,N
1515805275.6,286047001.0,N
1515805295.4,286047000.9,N
1515805315.2,286047000.9,N
1515805335.0,286047000.9,N
1515805335.9,286047000.9,N
1515805355.8,286047001.0,N
1515805375.6,286047001.0,N
1515805395.4,286047000.9,N
1515805415.3,286047001.0,N
1515805435.1,286047000.7,N
1515805455.8,286047000.9,N
1515805475.7,286047000.9,N
1515805495.5,286047001.0,N
1515805515.3,286047000.9,N
1515805535.2,286047000.9,N
1515805555.9,286047000.6,N
1515805575.7,286047000.6,N
1515805595.6,286047000.6,Y
1515805615.4,286046998.2,P
1515805635.2,286046998.2,N
1515805655.1,286046998.5,N
1515805656.0,286046998.5,N
1515805675.8,286046998.5,N
1515805695.6,286046998.5,N
1515805715.5,286046998.2,N
1515805735.3,286046998.2,N
1515805755.1,286046998.2,N
1515805775.9,286046998.2,N
1515805795.7,286046998.5,N
1515805815.5,286046998.1,N
1515805835.3,286046998.2,N
1515805855.2,286046998.5,N
1515805875.9,286046998.2,N
1515805895.7,286046998.5,N
1515805915.6,286046998.2,N
1515805935.4,286046998.2,Y
1515805955.2,286046999.8,P
1515805975.1,286046999.8,N
1515805976.0,286046999.8,N
1515805995.8,286046999.8,N
1515806015.6,286046999.8,N
1515806035.5,286046999.8,N
1515806055.3,286047000.1,N
1515806075.1,286047000.1,N
1515806095.9,286047000.1,N
1515806115.7,286046999.8,N
1515806135.5,286046999.8,N
1515806155.3,286046999.7,N
1515806175.2,286046999.7,N
1515806195.0,286047002.8,Y
1515806195.9,286047002.8,P
1515806215.8,286047002.3,N
1515806235.6,286047002.3,N
1515806255.4,286047002.3,N
1515806275.2,286047002.3,N
1515806295.1,286047002.6,N
1515806296.0,286047002.6,N
1515806315.8,286047002.3,N
1515806335.6,286047002.3,N
1515806355.5,286047002.3,N
1515806375.3,286047002.3,N
1515806395.1,286047002.3,Y
1515806415.9,286046998.5,P
1515806435.7,286046998.6,N
1515806455.5,286046998.5,N
1515806475.4,286046998.6,N
1515806495.2,286046998.5,N
1515806515.0,286046998.5,N
1515806515.9,286046998.5,N
1515806535.8,286046998.5,N
1515806555.6,286046998.5,N
1515806575.4,286046998.6,N
1515806595.2,286046998.5,N
1515806615.1,286046998.2,N
1515806616.0,286046998.2,N
1515806635.8,286046998.1,N
1515806655.6,286046998.1,N
1515806675.5,286046998.5,N
1515806695.3,286046998.2,N
1515806715.1,286046998.2,N
1515806735.9,286046998.2,N
1515806755.7,286046998.2,N
1515806775.5,286046998.1,N
1515806795.4,286047001.2,N
1515806815.2,286047001.1,N
1515806835.0,286047001.2,N
1515806835.9,286047001.2,N
1515806855.8,286046998.1,N
1515806875.6,286046998.2,N
1515806895.4,286046998.1,N
1515806915.3,286047001.2,N
1515806935.1,286046998.1,N
1515806936.0,286046998.1,N
1515806955.8,286046998.1,N
1515806975.6,286047001.2,N
1515806995.5,286047001.1,N
1515807015.3,286047001.2,N
1515807035.1,286047001.2,N
1515807055.9,286047000.8,N
1515807075.7,286047000.8,N
1515807095.5,286047000.7,N
1515807115.4,286047000.8,N
1515807135.2,286047000.7,N
1515807155.0,286047000.7,N
1515807155.9,286047000.7,N
1515807175.8,286047001.0,N
1515807195.6,286047000.9,N
1515807215.4,286047000.9,N
1515807235.3,286047000.9,N
1515807255.1,286047000.9,N
1515807256.0,286047000.9,N
1515807275.8,286047001.0,N
1515807295.7,286047001.0,N
1515807315.5,286047000.6,N
1515807335.3,286047000.6,N
1515807355.1,286047000.5,N
1515807375.9,286047000.5,N
1515807395.7,286047000.4,N
1515807415.5,286047000.3,N
1515807435.4,286047000.5,N
1515807455.2,286047000.4,N
1515807475.0,286047000.0,N
1515807475.9,286047000.0,N
1515807495.8,286047000.0,N
1515807515.6,286046999.9,N
1515807535.4,286047000.2,N
1515807555.3,286047000.1,N
1515807575.1,286046999.8,N
1515807576.0,286046999.8,N
1515807595.8,286047002.8,Y
1515807615.7,286047000.0,P
1515807635.5,286046999.9,N
1515807655.3,286047000.2,N
1515807675.2,286047000.2,N
1515807695.9,286047000.1,N
1515807715.7,286047000.1,N
1515807735.6,286047000.1,N
1515807755.4,286046999.8,N
1515807775.2,286046999.7,N
1515807795.0,286046999.7,N
1515807796.0,286046999.7,N
1515807815.8,286047002.8,Y
1515807835.6,286047002.8,P
1515807855.5,286047002.7,N
1515807875.3,286047002.4,N
1515807895.1,286047002.3,N
1515807915.8,286047002.5,N
1515807935.7,286047002.5,N
1515807955.5,286047002.2,N
1515807975.3,286047002.1,N
1515807995.2,286047002.0,N
1515808015.9,286047001.9,N
1515808035.7,286047001.6,N
1515808055.6,286047001.9,N
1515808075.4,286047001.5,N
1515808095.2,286047001.8,N
1515808115.1,286047001.5,N
1515808116.0,286047001.5,N
1515808135.8,286047001.8,N
1515808155.6,286047001.7,N
1515808175.5,286047001.7,N
1515808195.3,286047001.3,N
1515808215.1,286047001.4,N
1515808235.9,286047004.4,Y
1515808255.7,286047002.4,P
1515808275.5,286047002.4,P
1515808295.3,286047002.3,P
1515808315.2,286047002.3,Y
1515808335.0,286046998.2,P
1515808335.9,286046998.2,N
1515808355.7,286046998.2,N
1515808375.6,286046998.2,N
1515808395.4,286046998.1,N
1515808415.2,286047001.2,N
1515808435.1,286047000.8,N
1515808436.0,286047000.8,N
1515808455.8,286047000.7,N
1515808475.6,286047000.9,N
1515808495.5,286047000.9,N
1515808515.3,286047000.6,N
1515808535.1,286047000.5,N
1515808555.9,286047000.5,N
1515808575.7,286047000.5,N
1515808595.5,286047000.3,N
1515808615.4,286046999.9,N
1515808635.2,286046999.9,N
1515808655.0,286046999.9,N
1515808655.9,286046999.9,N
1515808675.7,286047000.1,N
1515808695.6,286046999.8,N
1515808715.4,286047002.8,N
1515808735.2,286047002.4,N
1515808755.1,286047002.7,N
1515808756.0,286047002.7,N
1515808775.8,286047002.3,N
1515808795.6,286047002.3,N
