# file name; noise; peak f.; mag.; duration
20180113040044585_BPB-R1_snap.fits;2.14456;26485.8;1.98864;0
20180113040144659_BPB-R1_snap.fits;2.14556;26494.6;2.08005;0
20180113040244734_BPB-R1_snap.fits;2.32926;26499;1.67898;0
20180113040344809_BPB-R1_snap.fits;2.13687;26474.1;1.92432;0
20180113040444883_BPB-R1_snap.fits;2.43888;26497.6;2.25451;0
20180113040544958_BPB-R1_snap.fits;2.40157;26529.8;1.71076;0
20180113040645033_BPB-R1_snap.fits;2.28751;26513.7;2.02177;0
20180113040745107_BPB-R1_snap.fits;2.22196;26513.7;1.91455;0
20180113040845182_BPB-R1_snap.fits;2.86106;26465.3;2.4986;0
20180113040945257_BPB-R1_snap.fits;2.4404;26512.2;2.01388;0
20180113041045331_BPB-R1_snap.fits;2.09038;26477.1;1.88229;0
20180113041145406_BPB-R1_snap.fits;2.24667;26529.8;2.50236;0
20180113041245481_BPB-R1_snap.fits;2.18338;26482.9;1.90029;0
20180113041345555_BPB-R1_snap.fits;2.1166;26510.7;2.01483;0
20180113041445630_BPB-R1_snap.fits;2.70637;26534.2;2.03483;0
20180113041545705_BPB-R1_snap.fits;2.19508;26502;1.93817;0
20180113041645779_BPB-R1_snap.fits;1.99231;26462.4;2.01287;0
20180113041745854_BPB-R1_snap.fits;2.19995;26529.8;1.76699;0
20180113041845929_BPB-R1_snap.fits;2.14479;26471.2;1.85781;0
20180113041946003_BPB-R1_snap.fits;2.34708;26493.2;2.17489;0
20180113042046078_BPB-R1_snap.fits;2.25114;26509.3;1.50975;0
20180113042146153_BPB-R1_snap.fits;2.16915;26469.7;1.84433;0
20180113042246227_BPB-R1_snap.fits;2.317;26529.8;1.76733;0
20180113042430675_BPB-R1_met.fits;2.22943;26456.5;5.17048;0.170667
20180113042346302_BPB-R1_snap.fits;2.21523;26510.7;1.87298;0
20180113042446377_BPB-R1_snap.fits;2.15843;26523.9;1.61272;0
20180113042546451_BPB-R1_snap.fits;2.33272;26510.7;2.01731;0
20180113042646526_BPB-R1_snap.fits;2.24443;26525.4;1.74153;0
20180113042746601_BPB-R1_snap.fits;2.10349;26466.8;1.53393;0
20180113042846675_BPB-R1_snap.fits;2.34002;26519.5;2.17172;0
20180113042946750_BPB-R1_snap.fits;2.46157;26523.9;2.08288;0
20180113043046825_BPB-R1_snap.fits;2.21412;26512.2;2.04587;0
20180113043146899_BPB-R1_snap.fits;2.47983;26518.1;2.06256;0
20180113043246974_BPB-R1_snap.fits;2.23339;26547.4;1.96231;0
20180113043347049_BPB-R1_snap.fits;2.39618;26500.5;1.73362;0
20180113043447123_BPB-R1_snap.fits;2.85644;26456.5;3.47516;0
20180113043547198_BPB-R1_snap.fits;2.47531;26541.5;2.001;0
20180113043647273_BPB-R1_snap.fits;2.20724;26529.8;1.78613;0
20180113043747347_BPB-R1_snap.fits;2.2856;26452.1;2.1261;0
20180113043847422_BPB-R1_snap.fits;2.31744;26475.6;1.74528;0
20180113043947497_BPB-R1_snap.fits;2.23595;26529.8;2.09319;0
20180113044047571_BPB-R1_snap.fits;2.4895;26522.5;1.70225;0
20180113044147646_BPB-R1_snap.fits;2.39881;26518.1;1.71452;0
20180113044247721_BPB-R1_snap.fits;2.32265;26485.8;1.77188;0
20180113044347795_BPB-R1_snap.fits;2.06602;26477.1;2.04649;0
20180113044447870_BPB-R1_snap.fits;2.30387;26538.6;1.87894;0
20180113044559550_BPB-R1_met.fits;2.72191;26507.8;11.7265;0.341333
20180113044547945_BPB-R1_snap.fits;2.47344;26521;1.77295;0
20180113044648019_BPB-R1_snap.fits;2.11364;26469.7;1.65308;0
20180113044748094_BPB-R1_snap.fits;2.09218;26516.6;2.05586;0
20180113044848169_BPB-R1_snap.fits;2.29728;26455.1;1.60012;0
20180113044948243_BPB-R1_snap.fits;1.85557;26488.8;1.66602;0
20180113045048318_BPB-R1_snap.fits;2.27408;26525.4;1.73025;0
20180113045148393_BPB-R1_snap.fits;2.26646;26518.1;2.00894;0
20180113045248467_BPB-R1_snap.fits;2.1653;26494.6;2.12163;0
20180113045348542_BPB-R1_snap.fits;1.99592;26484.4;2.15509;0
20180113045448617_BPB-R1_snap.fits;2.18621;26525.4;1.93137;0
20180113045548691_BPB-R1_snap.fits;2.04316;26466.8;1.72282;0
20180113045648766_BPB-R1_snap.fits;2.02848;26512.2;2.11329;0
20180113045748841_BPB-R1_snap.fits;2.50469;26450.7;2.09727;0
20180113045848915_BPB-R1_snap.fits;2.26101;26522.5;2.157;0
20180113045948990_BPB-R1_snap.fits;2.01955;26493.2;1.96627;0
