# file name; noise; peak f.; mag.; duration
20180113000026665_BPB-R1_snap.fits;2.47118;26474.1;1.63162;0
20180113000126739_BPB-R1_snap.fits;2.38664;26531.2;1.87941;0
20180113000226814_BPB-R1_snap.fits;2.5126;26449.2;2.49673;0
20180113000326889_BPB-R1_snap.fits;2.27143;26534.2;1.76377;0
20180113000426963_BPB-R1_snap.fits;2.24861;26497.6;2.06265;0
20180113000527038_BPB-R1_snap.fits;2.08705;26453.6;1.94213;0
20180113000627113_BPB-R1_snap.fits;2.1028;26535.6;2.6599;0
20180113000727187_BPB-R1_snap.fits;2.20108;26537.1;2.20293;0
20180113000827262_BPB-R1_snap.fits;2.05563;26460.9;1.83057;0
20180113000927337_BPB-R1_snap.fits;2.17174;26452.1;1.74055;0
20180113001027411_BPB-R1_snap.fits;2.55191;26545.9;1.62636;0
20180113001127486_BPB-R1_snap.fits;2.46493;26497.6;1.92581;0
20180113001227561_BPB-R1_snap.fits;2.31153;26478.5;2.023;0
20180113001327635_BPB-R1_snap.fits;1.88944;26522.5;2.09188;0
20180113001427710_BPB-R1_snap.fits;2.01767;26494.6;2.02446;0
20180113001527785_BPB-R1_snap.fits;1.98187;26462.4;2.09199;0
20180113001627859_BPB-R1_snap.fits;2.71353;26547.4;2.41286;0
20180113001727934_BPB-R1_snap.fits;2.70746;26487.3;2.00439;0
20180113001828009_BPB-R1_snap.fits;2.199;26502;1.7918;0
20180113001928083_BPB-R1_snap.fits;2.59922;26480;2.11208;0
20180113002028158_BPB-R1_snap.fits;2.28079;26478.5;1.50661;0
20180113002128233_BPB-R1_snap.fits;2.50229;26484.4;2.36206;0
20180113002315923_BPB-R1_met.fits;2.36712;26449.2;10.7479;0.170667
20180113002228307_BPB-R1_snap.fits;2.48373;26482.9;2.17184;0
20180113002328382_BPB-R1_snap.fits;2.40004;26450.7;1.78628;0
20180113002428457_BPB-R1_snap.fits;2.26209;26509.3;1.71222;0
20180113002528531_BPB-R1_snap.fits;2.3413;26529.8;2.14839;0
20180113002628606_BPB-R1_snap.fits;2.06688;26509.3;1.84905;0
20180113002728681_BPB-R1_snap.fits;2.30504;26475.6;2.06652;0
20180113002828755_BPB-R1_snap.fits;1.95448;26525.4;1.79545;0
20180113002928830_BPB-R1_snap.fits;2.35921;26463.9;2.05856;0
20180113003028905_BPB-R1_snap.fits;2.25811;26529.8;1.84307;0
20180113003128979_BPB-R1_snap.fits;2.50816;26472.7;1.8635;0
20180113003229054_BPB-R1_snap.fits;1.99442;26523.9;1.97227;0
20180113003329129_BPB-R1_snap.fits;2.34431;26475.6;2.12183;0
20180113003429203_BPB-R1_snap.fits;1.99649;26494.6;2.07137;0
20180113003529278_BPB-R1_snap.fits;2.63528;26499;2.35957;0
20180113003629353_BPB-R1_snap.fits;2.13064;26507.8;1.64995;0
20180113003729427_BPB-R1_snap.fits;2.8424;26541.5;1.80463;0
20180113003830867_BPB-R1_met.fits;2.40488;26452.1;6.63279;0.341333
20180113003829502_BPB-R1_snap.fits;2.30844;26468.3;1.34963;0
20180113003929577_BPB-R1_snap.fits;2.33353;26545.9;2.30667;0
20180113004029651_BPB-R1_snap.fits;2.05725;26537.1;1.78622;0
20180113004129726_BPB-R1_snap.fits;2.49269;26487.3;2.11749;0
20180113004229801_BPB-R1_snap.fits;2.34865;26500.5;2.09281;0
20180113004329875_BPB-R1_snap.fits;2.37569;26516.6;2.22755;0
20180113004429950_BPB-R1_snap.fits;2.6638;26471.2;2.26812;0
20180113004530025_BPB-R1_snap.fits;2.11938;26477.1;1.94996;0
20180113004630099_BPB-R1_snap.fits;2.40757;26494.6;2.03684;0
20180113004730174_BPB-R1_snap.fits;2.48589;26481.4;1.90632;0
20180113004830249_BPB-R1_snap.fits;2.37536;26523.9;2.82826;0
20180113004930323_BPB-R1_snap.fits;1.95857;26465.3;1.88734;0
20180113005030398_BPB-R1_snap.fits;2.10916;26499;2.00108;0
20180113005130473_BPB-R1_snap.fits;2.48242;26521;2.25211;0
20180113005246931_BPB-R1_met.fits;1.8499;26449.2;7.10412;0.170667
20180113005230547_BPB-R1_snap.fits;2.40583;26509.3;2.1923;0
20180113005330622_BPB-R1_snap.fits;2.05159;26507.8;1.44999;0
20180113005430697_BPB-R1_snap.fits;1.85835;26531.2;1.65782;0
20180113005530771_BPB-R1_snap.fits;1.96407;26522.5;1.62398;0
20180113005646377_BPB-R1_met.fits;2.63086;26449.2;9.76191;0.170667
20180113005630846_BPB-R1_snap.fits;2.74989;26543;2.02001;0
20180113005730921_BPB-R1_snap.fits;2.50354;26497.6;1.95531;0
20180113005830995_BPB-R1_snap.fits;2.47488;26459.5;1.53117;0
20180113005931070_BPB-R1_snap.fits;2.22774;26475.6;1.69596;0
