# file name; noise; peak f.; mag.; duration
20180113140029310_BPB-R1_snap.fits;2.60588;26547.4;2.07718;0
20180113140129385_BPB-R1_snap.fits;2.2173;26523.9;2.16732;0
20180113140229459_BPB-R1_snap.fits;3.26111;26494.6;2.45059;0
20180113140329534_BPB-R1_snap.fits;2.34406;26523.9;2.08013;0
20180113140429609_BPB-R1_snap.fits;2.03736;26522.5;2.14946;0
20180113140529683_BPB-R1_snap.fits;2.20889;26547.4;2.06991;0
20180113140629758_BPB-R1_snap.fits;2.37542;26494.6;2.03023;0
20180113140729833_BPB-R1_snap.fits;2.19461;26537.1;2.45079;0
20180113140829907_BPB-R1_snap.fits;2.54279;26459.5;1.88324;0
20180113140929982_BPB-R1_snap.fits;2.28021;26459.5;1.96846;0
20180113141030057_BPB-R1_snap.fits;1.8722;26525.4;1.99306;0
20180113141130131_BPB-R1_snap.fits;2.23831;26529.8;2.27801;0
20180113141230206_BPB-R1_snap.fits;2.62995;26487.3;1.76575;0
20180113141330281_BPB-R1_snap.fits;1.97847;26472.7;1.87836;0
20180113141430355_BPB-R1_snap.fits;1.95071;26452.1;1.94313;0
20180113141530430_BPB-R1_snap.fits;2.01194;26462.4;2.29972;0
20180113141630505_BPB-R1_snap.fits;2.4731;26538.6;2.42403;0
20180113141730579_BPB-R1_snap.fits;2.08835;26484.4;2.25485;0
20180113141830654_BPB-R1_snap.fits;2.25743;26472.7;2.60463;0
20180113141930729_BPB-R1_snap.fits;1.88366;26493.2;1.69139;0
20180113142030803_BPB-R1_snap.fits;2.22683;26544.4;1.72604;0
20180113142130878_BPB-R1_snap.fits;2.84813;26449.2;1.93123;0
20180113142230953_BPB-R1_snap.fits;2.19915;26506.3;2.35873;0
20180113142331027_BPB-R1_snap.fits;1.82498;26458;1.80628;0
20180113142431102_BPB-R1_snap.fits;1.88996;26500.5;2.06555;0
20180113142531177_BPB-R1_snap.fits;2.76226;26456.5;2.29743;0
20180113142705555_BPB-R1_met.fits;2.45952;26450.7;9.1252;0.341333
20180113142631251_BPB-R1_snap.fits;2.21865;26509.3;1.75724;0
20180113142731326_BPB-R1_snap.fits;2.46129;26466.8;2.18392;0
20180113142831401_BPB-R1_snap.fits;1.97643;26503.4;1.83942;0
20180113142931475_BPB-R1_snap.fits;2.46333;26512.2;1.70642;0
20180113143031550_BPB-R1_snap.fits;2.61115;26538.6;1.38109;0
20180113143219753_BPB-R1_met.fits;2.29817;26449.2;6.60876;0.170667
20180113143131625_BPB-R1_snap.fits;2.30066;26466.8;2.17491;0
20180113143231699_BPB-R1_snap.fits;2.21933;26494.6;1.87986;0
20180113143331774_BPB-R1_snap.fits;2.09604;26504.9;1.58414;0
20180113143431849_BPB-R1_snap.fits;1.95989;26450.7;2.51821;0
20180113143531923_BPB-R1_snap.fits;2.29856;26503.4;1.74663;0
20180113143631998_BPB-R1_snap.fits;2.41334;26523.9;2.33983;0
20180113143732073_BPB-R1_snap.fits;2.04591;26477.1;2.02942;0
20180113143832147_BPB-R1_snap.fits;2.33844;26523.9;2.35108;0
20180113143932222_BPB-R1_snap.fits;2.313;26465.3;1.75563;0
20180113144032297_BPB-R1_snap.fits;1.93938;26466.8;1.6151;0
20180113144132371_BPB-R1_snap.fits;2.27633;26472.7;1.78846;0
20180113144232446_BPB-R1_snap.fits;2.82862;26488.8;2.62162;0
20180113144332521_BPB-R1_snap.fits;2.45633;26488.8;2.18708;0
20180113144432595_BPB-R1_snap.fits;2.11761;26503.4;2.26508;0
20180113144532670_BPB-R1_snap.fits;2.38402;26528.3;2.04051;0
20180113144632745_BPB-R1_snap.fits;2.37008;26484.4;2.09054;0
20180113144808318_BPB-R1_met.fits;2.25121;26449.2;30.0971;0.341333
20180113144732819_BPB-R1_snap.fits;2.4574;26482.9;2.06868;0
20180113144832894_BPB-R1_snap.fits;2.26429;26462.4;2.05909;0
20180113144932969_BPB-R1_snap.fits;2.41321;26522.5;1.74263;0
20180113145033043_BPB-R1_snap.fits;2.37297;26494.6;2.2461;0
20180113145201961_BPB-R1_met.fits;2.21418;26450.7;5.54231;0.170667
20180113145133118_BPB-R1_snap.fits;2.29746;26465.3;3.07329;0
20180113145233193_BPB-R1_snap.fits;2.31659;26460.9;2.37571;0
20180113145333267_BPB-R1_snap.fits;2.33043;26512.2;2.22778;0
20180113145433342_BPB-R1_snap.fits;2.31509;26449.2;1.89638;0
20180113145533417_BPB-R1_snap.fits;2.22879;26509.3;1.6753;0
20180113145633491_BPB-R1_snap.fits;2.16043;26485.8;2.10207;0
20180113145733566_BPB-R1_snap.fits;2.0414;26481.4;1.88195;0
20180113145833641_BPB-R1_snap.fits;2.08904;26519.5;1.49468;0
20180113145933715_BPB-R1_snap.fits;2.18099;26496.1;1.58741;0
