# file name; noise; peak f.; mag.; duration
20180113120020350_BPB-R1_snap.fits;2.00748;26537.1;1.9449;0
20180113120120425_BPB-R1_snap.fits;2.22989;26491.7;1.8806;0
20180113120220499_BPB-R1_snap.fits;2.13032;26500.5;1.80171;0
20180113120320574_BPB-R1_snap.fits;2.51582;26475.6;1.78601;0
20180113120420649_BPB-R1_snap.fits;2.38169;26519.5;1.8611;0
20180113120520723_BPB-R1_snap.fits;2.01424;26523.9;1.90762;0
20180113120620798_BPB-R1_snap.fits;1.95351;26502;2.03462;0
20180113120720873_BPB-R1_snap.fits;2.2011;26543;1.68347;0
20180113120853545_BPB-R1_met.fits;2.48881;26449.2;5.28471;0.170667
20180113120820947_BPB-R1_snap.fits;2.25364;26510.7;1.92127;0
20180113120921022_BPB-R1_snap.fits;2.39638;26523.9;2.23638;0
20180113121021097_BPB-R1_snap.fits;2.22862;26463.9;2.38044;0
20180113121121171_BPB-R1_snap.fits;1.74389;26472.7;1.77436;0
20180113121221246_BPB-R1_snap.fits;2.12226;26535.6;1.85085;0
20180113121321321_BPB-R1_snap.fits;1.93466;26499;1.87839;0
20180113121421395_BPB-R1_snap.fits;2.21849;26521;1.60301;0
20180113121521470_BPB-R1_snap.fits;2.7153;26480;2.08978;0
20180113121621545_BPB-R1_snap.fits;1.9449;26523.9;1.5749;0
20180113121721619_BPB-R1_snap.fits;2.01699;26475.6;2.61183;0
20180113121821694_BPB-R1_snap.fits;2.80528;26506.3;2.74678;0
20180113121921769_BPB-R1_snap.fits;2.10015;26478.5;1.59397;0
20180113122021843_BPB-R1_snap.fits;2.00819;26515.1;2.17836;0
20180113122121918_BPB-R1_snap.fits;2.40756;26496.1;2.29437;0
20180113122221993_BPB-R1_snap.fits;2.53526;26455.1;2.24156;0
20180113122322067_BPB-R1_snap.fits;2.41708;26543;2.05245;0
20180113122422142_BPB-R1_snap.fits;2.60197;26499;1.8818;0
20180113122522217_BPB-R1_snap.fits;2.17905;26522.5;2.04315;0
20180113122622291_BPB-R1_snap.fits;2.05718;26521;2.24981;0
20180113122722366_BPB-R1_snap.fits;2.10567;26504.9;1.78476;0
20180113122822441_BPB-R1_snap.fits;2.5434;26529.8;2.49953;0
20180113122922515_BPB-R1_snap.fits;2.12116;26512.2;1.46085;0
20180113123022590_BPB-R1_snap.fits;2.39311;26500.5;2.48027;0
20180113123122665_BPB-R1_snap.fits;2.41357;26471.2;2.07457;0
20180113123307454_BPB-R1_met.fits;2.58021;26449.2;30.416;0.341333
20180113123222739_BPB-R1_snap.fits;2.33511;26487.3;2.4923;0
20180113123322814_BPB-R1_snap.fits;2.47831;26481.4;2.15176;0
20180113123422889_BPB-R1_snap.fits;2.57219;26513.7;2.0274;0
20180113123522963_BPB-R1_snap.fits;2.16666;26494.6;2.0045;0
20180113123623038_BPB-R1_snap.fits;2.40345;26485.8;2.36394;0
20180113123723113_BPB-R1_snap.fits;2.07865;26477.1;1.6395;0
20180113123823187_BPB-R1_snap.fits;2.41007;26507.8;2.5079;0
20180113123923262_BPB-R1_snap.fits;2.45359;26480;1.9458;0
20180113124023337_BPB-R1_snap.fits;2.21924;26494.6;1.75572;0
20180113124123411_BPB-R1_snap.fits;2.43831;26490.2;1.68198;0
20180113124223486_BPB-R1_snap.fits;2.06319;26494.6;2.40998;0
20180113124323561_BPB-R1_snap.fits;2.01804;26513.7;2.30038;0
20180113124423635_BPB-R1_snap.fits;2.4587;26484.4;2.10913;0
20180113124523710_BPB-R1_snap.fits;2.05944;26534.2;1.99356;0
20180113124623785_BPB-R1_snap.fits;2.56826;26484.4;2.64439;0
20180113124751678_BPB-R1_met.fits;2.10672;26450.7;8.28582;0.341333
20180113124723859_BPB-R1_snap.fits;2.30878;26475.6;1.97873;0
20180113124823934_BPB-R1_snap.fits;2.13176;26459.5;2.24851;0
20180113124924009_BPB-R1_snap.fits;2.25925;26535.6;1.74926;0
20180113125024083_BPB-R1_snap.fits;1.99226;26465.3;2.22602;0
20180113125124158_BPB-R1_snap.fits;2.02403;26491.7;2.54797;0
20180113125224233_BPB-R1_snap.fits;2.35766;26525.4;2.26924;0
20180113125324307_BPB-R1_snap.fits;2.39326;26469.7;1.72958;0
20180113125434622_BPB-R1_met.fits;2.10782;26459.5;4.55047;0.341333
20180113125424382_BPB-R1_snap.fits;2.25714;26538.6;1.82472;0
20180113125524457_BPB-R1_snap.fits;2.54285;26493.2;1.49292;0
20180113125624531_BPB-R1_snap.fits;2.43456;26547.4;2.2298;0
20180113125724606_BPB-R1_snap.fits;2.43689;26459.5;2.51967;0
20180113125824681_BPB-R1_snap.fits;2.05223;26503.4;1.7154;0
20180113125924755_BPB-R1_snap.fits;2.35105;26509.3;1.71972;0
