# file name; noise; peak f.; mag.; duration
20180113170042750_BPB-R1_snap.fits;2.20803;26522.5;2.04889;0
20180113170142825_BPB-R1_snap.fits;2.26175;26453.6;1.84714;0
20180113170242899_BPB-R1_snap.fits;2.70872;26537.1;1.90534;0
20180113170342974_BPB-R1_snap.fits;2.64619;26510.7;2.08453;0
20180113170443049_BPB-R1_snap.fits;2.6856;26547.4;1.83983;0
20180113170543123_BPB-R1_snap.fits;2.11969;26504.9;1.75598;0
20180113170643198_BPB-R1_snap.fits;2.24263;26512.2;1.56499;0
20180113170743273_BPB-R1_snap.fits;2.38739;26513.7;2.00103;0
20180113170843347_BPB-R1_snap.fits;2.27048;26490.2;1.89714;0
20180113170943422_BPB-R1_snap.fits;2.39364;26504.9;1.48896;0
20180113171043497_BPB-R1_snap.fits;2.28416;26512.2;1.96432;0
20180113171143571_BPB-R1_snap.fits;2.30606;26502;1.72251;0
20180113171243646_BPB-R1_snap.fits;2.4103;26525.4;2.015;0
20180113171343721_BPB-R1_snap.fits;2.19897;26526.9;1.94692;0
20180113171443795_BPB-R1_snap.fits;2.27099;26460.9;1.84003;0
20180113171543870_BPB-R1_snap.fits;2.10455;26493.2;2.03395;0
20180113171643945_BPB-R1_snap.fits;2.12533;26484.4;2.14161;0
20180113171744019_BPB-R1_snap.fits;2.26011;26468.3;2.22596;0
20180113171844094_BPB-R1_snap.fits;2.15896;26516.6;1.60912;0
20180113171944169_BPB-R1_snap.fits;1.88513;26512.2;1.48671;0
20180113172044243_BPB-R1_snap.fits;2.64323;26513.7;1.80308;0
20180113172159337_BPB-R1_met.fits;2.09972;26450.7;6.46192;0.341333
20180113172144318_BPB-R1_snap.fits;2.02586;26484.4;1.63396;0
20180113172244393_BPB-R1_snap.fits;2.43034;26475.6;1.69973;0
20180113172344467_BPB-R1_snap.fits;2.63773;26480;2.12869;0
20180113172526526_BPB-R1_met.fits;2.2008;26449.2;11.922;0.170667
20180113172444542_BPB-R1_snap.fits;2.00336;26507.8;2.28207;0
20180113172544617_BPB-R1_snap.fits;2.22703;26545.9;1.89717;0
20180113172644691_BPB-R1_snap.fits;2.20996;26488.8;1.91899;0
20180113172742547_BPB-R1_met.fits;2.24093;26455.1;10.2801;1.536
20180113172824873_BPB-R1_met.fits;2.36621;26450.7;5.22389;0.170667
20180113172744766_BPB-R1_snap.fits;2.07171;26497.6;1.69364;0
20180113172844841_BPB-R1_snap.fits;2.14488;26497.6;1.99935;0
20180113172944915_BPB-R1_snap.fits;2.10129;26456.5;1.92487;0
20180113173044990_BPB-R1_snap.fits;2.30787;26521;1.8764;0
20180113173145065_BPB-R1_snap.fits;2.20678;26477.1;1.68322;0
20180113173245139_BPB-R1_snap.fits;1.98582;26515.1;1.47287;0
20180113173345214_BPB-R1_snap.fits;2.399;26481.4;1.76717;0
20180113173445289_BPB-R1_snap.fits;2.42449;26537.1;1.94681;0
20180113173545363_BPB-R1_snap.fits;2.2883;26494.6;1.86605;0
20180113173645438_BPB-R1_snap.fits;2.02539;26544.4;1.68254;0
20180113173745513_BPB-R1_snap.fits;1.98459;26503.4;2.07797;0
20180113173845587_BPB-R1_snap.fits;2.18204;26526.9;2.17881;0
20180113173945662_BPB-R1_snap.fits;2.08511;26507.8;2.74008;0
20180113174045737_BPB-R1_snap.fits;1.91884;26504.9;2.33243;0
20180113174145811_BPB-R1_snap.fits;1.98895;26509.3;1.68671;0
20180113174245886_BPB-R1_snap.fits;2.06286;26504.9;1.75257;0
20180113174345961_BPB-R1_snap.fits;2.11685;26456.5;1.92255;0
20180113174446035_BPB-R1_snap.fits;2.12069;26463.9;1.61006;0
20180113174546110_BPB-R1_snap.fits;1.88079;26488.8;1.76373;0
20180113174646185_BPB-R1_snap.fits;2.09873;26455.1;2.07323;0
20180113174746259_BPB-R1_snap.fits;1.94651;26521;1.3429;0
20180113174846334_BPB-R1_snap.fits;2.2275;26475.6;1.8792;0
20180113174946409_BPB-R1_snap.fits;1.98274;26504.9;1.67007;0
20180113175046483_BPB-R1_snap.fits;2.36906;26462.4;1.839;0
20180113175140585_BPB-R1_met.fits;2.22032;26455.1;5.70527;0.170667
20180113175154238_BPB-R1_met.fits;2.17655;26449.2;5.94125;0.170667
20180113175146558_BPB-R1_snap.fits;2.15291;26455.1;1.81913;0
20180113175246633_BPB-R1_snap.fits;2.29837;26449.2;1.82589;0
20180113175346707_BPB-R1_snap.fits;2.27031;26494.6;2.73727;0
20180113175446782_BPB-R1_snap.fits;2.01578;26518.1;1.75117;0
20180113175546857_BPB-R1_snap.fits;2.29104;26449.2;2.13535;0
20180113175646931_BPB-R1_snap.fits;2.33394;26506.3;2.29677;0
20180113175747006_BPB-R1_snap.fits;2.34791;26531.2;1.32982;0
20180113175847081_BPB-R1_snap.fits;2.06368;26544.4;1.69153;0
20180113175947155_BPB-R1_snap.fits;1.97004;26516.6;1.89763;0
