# file name; noise; peak f.; mag.; duration
20180113150033790_BPB-R1_snap.fits;2.18559;26525.4;1.42747;0
20180113150145129_BPB-R1_met.fits;2.26452;26449.2;6.07637;0.170667
20180113150133865_BPB-R1_snap.fits;2.041;26477.1;1.83086;0
20180113150233939_BPB-R1_snap.fits;2.1777;26523.9;1.73377;0
20180113150334014_BPB-R1_snap.fits;1.99476;26458;2.03374;0
20180113150434089_BPB-R1_snap.fits;2.25256;26515.1;1.87579;0
20180113150534163_BPB-R1_snap.fits;1.91333;26545.9;1.8092;0
20180113150634238_BPB-R1_snap.fits;2.20937;26515.1;1.73491;0
20180113150734313_BPB-R1_snap.fits;2.16655;26500.5;2.16396;0
20180113150847529_BPB-R1_met.fits;2.17354;26456.5;7.56596;0.170667
20180113150834387_BPB-R1_snap.fits;2.2668;26487.3;2.25729;0
20180113150934462_BPB-R1_snap.fits;2.43591;26455.1;1.75359;0
20180113151034537_BPB-R1_snap.fits;2.26319;26544.4;1.59879;0
20180113151134611_BPB-R1_snap.fits;2.50321;26496.1;1.95841;0
20180113151234686_BPB-R1_snap.fits;2.18897;26525.4;2.10005;0
20180113151334761_BPB-R1_snap.fits;2.38969;26477.1;2.48612;0
20180113151434835_BPB-R1_snap.fits;2.33974;26465.3;2.25504;0
20180113151534910_BPB-R1_snap.fits;2.23421;26522.5;2.02819;0
20180113151634985_BPB-R1_snap.fits;2.3146;26474.1;1.53483;0
20180113151735059_BPB-R1_snap.fits;2.44554;26502;2.73294;0
20180113151835134_BPB-R1_snap.fits;2.5036;26521;2.22102;0
20180113151935209_BPB-R1_snap.fits;1.93921;26494.6;2.07139;0
20180113152035283_BPB-R1_snap.fits;2.14695;26522.5;1.82434;0
20180113152135358_BPB-R1_snap.fits;2.16218;26493.2;2.00041;0
20180113152235433_BPB-R1_snap.fits;2.00806;26506.3;1.42738;0
20180113152335507_BPB-R1_snap.fits;2.28274;26502;1.69397;0
20180113152527635_BPB-R1_met.fits;2.79921;26452.1;9.58526;0.170667
20180113152435582_BPB-R1_snap.fits;2.10018;26482.9;2.32238;0
20180113152535657_BPB-R1_snap.fits;2.02898;26512.2;1.77285;0
20180113152635731_BPB-R1_snap.fits;2.24317;26485.8;1.83109;0
20180113152735806_BPB-R1_snap.fits;1.92679;26459.5;1.82674;0
20180113152835881_BPB-R1_snap.fits;2.53932;26512.2;1.70677;0
20180113152935955_BPB-R1_snap.fits;2.06046;26484.4;1.8305;0
20180113153036030_BPB-R1_snap.fits;2.22925;26503.4;1.74568;0
20180113153136105_BPB-R1_snap.fits;2.09384;26493.2;2.31871;0
20180113153236179_BPB-R1_snap.fits;2.29563;26459.5;1.84579;0
20180113153336254_BPB-R1_snap.fits;2.2018;26478.5;1.78731;0
20180113153433257_BPB-R1_met.fits;2.17945;26450.7;5.0343;0.341333
20180113153436329_BPB-R1_snap.fits;2.08849;26482.9;2.18204;0
20180113153536403_BPB-R1_snap.fits;2.04108;26525.4;2.29073;0
20180113153636478_BPB-R1_snap.fits;1.98145;26521;2.27787;0
20180113153736553_BPB-R1_snap.fits;2.30389;26519.5;1.92577;0
20180113153836627_BPB-R1_snap.fits;1.59511;26504.9;1.56197;0
20180113153936702_BPB-R1_snap.fits;2.12391;26515.1;1.4982;0
20180113154036777_BPB-R1_snap.fits;10.9318;26455.1;6.62396;0
20180113154136851_BPB-R1_snap.fits;2.49685;26538.6;1.59126;0
20180113154236926_BPB-R1_snap.fits;1.91488;26478.5;1.64801;0
20180113154337001_BPB-R1_snap.fits;2.20944;26462.4;1.60822;0
20180113154437075_BPB-R1_snap.fits;2.22968;26513.7;1.77917;0
20180113154537150_BPB-R1_snap.fits;2.48199;26463.9;2.41093;0
20180113154644051_BPB-R1_met.fits;2.06798;26452.1;7.56152;0.341333
20180113154725694_BPB-R1_met.fits;2.42026;26449.2;5.63935;0.170667
20180113154637225_BPB-R1_snap.fits;1.92352;26512.2;1.6131;0
20180113154737299_BPB-R1_snap.fits;2.29762;26535.6;1.92536;0
20180113154837374_BPB-R1_snap.fits;2.84768;26458;1.65905;0
20180113154937449_BPB-R1_snap.fits;2.09215;26499;1.48038;0
20180113155037523_BPB-R1_snap.fits;2.46828;26458;1.68002;0
20180113155137598_BPB-R1_snap.fits;2.67969;26502;1.93687;0
20180113155237673_BPB-R1_snap.fits;2.43603;26487.3;2.24968;0
20180113155337747_BPB-R1_snap.fits;1.91796;26462.4;2.16214;0
20180113155437822_BPB-R1_snap.fits;2.03082;26541.5;1.76716;0
20180113155537897_BPB-R1_snap.fits;2.27005;26449.2;10.4029;0
20180113155633193_BPB-R1_met.fits;2.27005;26449.2;10.4029;0.170667
20180113155637971_BPB-R1_snap.fits;2.34302;26507.8;1.59259;0
20180113155738046_BPB-R1_snap.fits;2.43332;26494.6;1.27437;0
20180113155838121_BPB-R1_snap.fits;2.27909;26458;2.02918;0
20180113155938195_BPB-R1_snap.fits;2.00237;26507.8;1.87508;0
