#timestamp,LO_Frequency,Hit,StdDev 
1647255615.6,286047001.9,N
1647255635.5,286047002.2,N
1647255655.3,286047011.9,Y
1647255675.1,286047002.9,P
1647255695.9,286047002.6,N
1647255715.7,286047001.4,N
1647255735.6,286047002.6,N
1647255755.4,286047000.1,N
1647255775.2,286047002.2,N
1647255795.1,286047001.4,N
1647255796.0,286047001.4,N
1647255815.8,286047002.4,N
1647255835.6,286047002.2,N
1647255855.5,286047004.4,Y
1647255875.3,286047001.0,P
1647255895.2,286046998.2,P
1647255915.9,286047001.9,N
1647255935.7,286047002.6,N
1647255955.6,286046999.9,N
1647255975.4,286047001.0,N
1647255995.2,286047001.2,N
1647256015.1,286047000.9,N
1647256016.0,286047000.9,N
1647256035.8,286047000.9,N
1647256055.7,286047000.7,N
1647256075.5,286047002.7,N
1647256095.3,286047000.2,N
1647256115.2,286046999.8,N
1647256135.0,286047002.6,N
1647256135.9,286047002.6,N
1647256155.8,286047000.3,N
1647256175.6,286046998.7,N
1647256195.4,286046998.6,N
1647256215.3,286047000.7,N
1647256235.1,286047000.8,N
1647256255.8,286046999.5,N
1647256275.7,286046996.9,N
1647256295.5,286046998.2,N
1647256315.4,286046998.7,N
1647256335.2,286046998.1,N
1647256355.0,286047001.0,N
1647256355.9,286047001.0,N
1647256375.8,286046998.4,N
1647256395.6,286046998.5,N
1647256415.4,286047000.0,N
1647256435.3,286047000.3,N
1647256455.1,286047001.2,N
1647256475.9,286046999.3,N
1647256495.7,286046999.4,N
1647256515.5,286046999.3,N
1647256535.4,286046997.1,N
1647256555.2,286046999.1,N
1647256575.0,286046999.0,N
1647256575.9,286046999.0,N
1647256595.8,286046999.1,N
1647256615.6,286046996.7,N
1647256635.5,286046996.9,N
1647256655.3,286046996.7,N
1647256675.1,286046997.4,N
1647256695.9,286046997.6,N
1647256715.7,286046995.3,Y
1647256735.5,286046996.5,P
1647256755.4,286046996.8,N
1647256775.2,286046998.7,N
1647256795.1,286046998.6,N
1647256796.0,286046998.6,N
1647256815.8,286046996.8,Y
1647256835.6,286046998.5,P
1647256855.5,286046998.5,P
1647256875.3,286046999.2,P
1647256895.2,286046998.3,Y
1647256915.9,286047000.6,P
1647256935.7,286047000.2,N
1647256955.6,286047001.8,N
1647256975.4,286047004.4,Y
1647256995.3,286047002.4,P
1647257015.1,286047000.5,N
1647257016.0,286047000.5,N
1647257035.8,286047002.6,N
1647257055.7,286047001.9,N
1647257075.5,286682709.8,Y
1647257095.3,286047002.4,P
1647257115.2,286047002.8,P
1647257135.0,286047002.6,P
1647257135.9,286047002.6,Y
1647257155.8,286047000.9,P
1647257175.6,286046998.5,N
1647257195.4,286046998.6,N
1647257215.3,286046999.3,N
1647257235.1,286046998.2,N
1647257255.9,286046998.7,N
1647257275.7,286047000.6,N
1647257295.5,286047002.3,N
1647257315.4,286046999.9,N
1647257335.2,286046998.3,N
1647257355.0,286047000.8,N
1647257355.9,286047000.8,N
1647257375.8,286047000.5,N
1647257395.6,286047002.3,N
1647257415.5,286046999.8,N
1647257435.3,286046998.2,N
1647257455.1,286046998.3,N
1647257475.9,286046998.7,N
1647257495.7,286046998.7,N
1647257515.6,286046999.6,N
1647257535.4,286046998.1,N
1647257555.2,286047001.2,N
1647257575.1,286047001.1,N
1647257576.0,286047001.1,N
1647257595.8,286046999.1,N
1647257615.6,286047000.6,N
1647257635.5,286047000.4,N
1647257655.3,286046998.7,N
1647257675.2,286046998.3,N
1647257695.9,286042416.8,Y
1647257715.7,286046998.3,P
1647257735.6,286046998.2,N
1647257755.4,286046999.1,N
1647257775.2,286046998.4,N
1647257795.1,286046998.8,N
1647257796.0,286046998.8,N
1647257815.8,286046999.0,N
1647257835.7,286047000.4,N
1647257855.5,286047001.0,N
1647257875.3,286047002.1,N
1647257895.2,286047005.8,Y
1647257915.0,286047005.7,P
1647257915.9,286047005.7,N
1647257935.8,286047003.9,N
1647257955.6,286047002.2,N
1647257975.4,286047001.3,N
1647257995.3,286047002.3,N
1647258015.1,286047000.5,N
1647258035.8,286047000.6,N
1647258055.7,286047000.0,N
1647258075.5,286047002.8,N
1647258095.4,286046999.7,N
1647258115.2,286047002.0,N
1647258135.0,286047002.1,N
1647258135.9,286047002.1,N
1647258155.8,286046999.8,N
1647258175.6,286046999.8,N
1647258195.4,286046999.7,N
1647258215.3,286047000.9,N
1647258235.1,286047002.4,N
1647258255.9,286047002.0,N
1647258275.7,286047000.2,N
1647258295.5,286047000.3,N
1647258315.4,286047000.7,N
1647258335.2,286047001.2,N
1647258355.0,286047001.2,N
1647258355.9,286047001.2,N
1647258375.8,286046999.2,N
1647258395.6,286046996.6,N
1647258415.5,286046999.3,N
1647258435.3,286046998.9,N
1647258455.1,286046999.4,N
1647258475.9,286046998.5,N
1647258495.7,286046999.6,N
1647258515.6,286046999.5,N
1647258535.4,286046999.5,N
1647258555.2,286046999.4,N
1647258575.1,286046998.2,N
1647258576.0,286046998.2,N
1647258595.8,286046997.0,N
1647258615.7,286046997.1,N
1647258635.5,286046998.7,N
1647258655.3,286046999.5,N
1647258675.2,286046999.5,N
1647258695.0,286046998.8,N
1647258695.9,286046998.8,N
1647258715.7,286046999.4,N
1647258735.6,286046998.7,N
1647258755.4,286047000.7,N
1647258775.3,286047001.3,N
1647258795.1,286047000.4,N
1647258796.0,286047000.4,N
1647258815.8,286047002.3,N
1647258835.7,286047001.1,N
1647258855.5,286046999.4,N
1647258875.3,286046998.4,N
1647258895.2,286046998.9,N
1647258915.0,286047001.2,N
1647258915.9,286047001.2,N
1647258935.8,286046998.4,N
1647258955.6,286047001.1,N
1647258975.4,286047001.1,N
1647258995.3,286047001.2,N
1647259015.1,286047000.1,N
1647259035.9,286047000.1,N
1647259055.7,286046999.8,N
1647259075.5,286047001.1,N
1647259095.4,286047001.1,N
1647259115.2,286047000.2,N
1647259135.0,286046999.8,N
1647259135.9,286046999.8,N
1647259155.8,286047001.1,N
1647259175.6,286047002.8,N
1647259195.5,286046999.7,N
