# file name; noise; peak f.; mag.; duration
20220314005648051_SVAKOV-R12_met.fits;1.11683;26518.1;4.67637;0.341333
20220314005650270_SVAKOV-R12_met.fits;1.14352;26509.3;2.67633;0.512
20220314005805534_SVAKOV-R12_met.fits;1.25152;26496.1;2.94269;0.170667
20220314005944008_SVAKOV-R12_met.fits;1.38329;26529.8;3.05049;0.341333
20220314010038110_SVAKOV-R12_met.fits;1.27399;26491.7;7.91574;0.341333
20220314010100467_SVAKOV-R12_met.fits;1.21965;26525.4;3.56031;0.170667
20220314010109171_SVAKOV-R12_met.fits;1.01304;26496.1;3.24671;0.170667
20220314010013022_SVAKOV-R12_snap.fits;1.30586;26528.3;1.21004;0
20220314010200712_SVAKOV-R12_met.fits;1.2519;26480;81.9784;0.853333
20220314010113096_SVAKOV-R12_snap.fits;1.22694;26515.1;1.10743;0
20220314010213171_SVAKOV-R12_snap.fits;1.20213;26455.1;1.16897;0
20220314010346696_SVAKOV-R12_met.fits;1.36584;26485.8;4.03657;2.048
20220314010313246_SVAKOV-R12_snap.fits;1.26011;26456.5;0.977469;0
20220314010441480_SVAKOV-R12_met.fits;1.14536;26497.6;2.50621;0.170667
20220314010502814_SVAKOV-R12_met.fits;1.14695;26499;4.59733;0.170667
20220314010413320_SVAKOV-R12_snap.fits;1.20328;26540;0.867223;0
20220314010513395_SVAKOV-R12_snap.fits;1.10084;26512.2;1.09296;0
20220314010619272_SVAKOV-R12_met.fits;0.901557;26538.6;2.50536;0.341333
20220314010631048_SVAKOV-R12_met.fits;1.21123;26497.6;2.52889;0.170667
20220314010613470_SVAKOV-R12_snap.fits;1.46644;26491.7;1.22228;0
20220314010714910_SVAKOV-R12_met.fits;0.966903;26506.3;2.1954;0.170667
20220314010800648_SVAKOV-R12_met.fits;1.11473;26502;3.25722;0.170667
20220314010713544_SVAKOV-R12_snap.fits;1.05481;26534.2;1.34453;0
20220314010854067_SVAKOV-R12_met.fits;1.31638;26519.5;7.01382;0.341333
20220314010813619_SVAKOV-R12_snap.fits;1.30898;26534.2;1.10779;0
20220314010913694_SVAKOV-R12_snap.fits;1.28935;26452.1;0.906792;0
20220314011013768_SVAKOV-R12_snap.fits;1.30896;26529.8;1.17507;0
20220314011121182_SVAKOV-R12_met.fits;1.13067;26506.3;10.3807;1.024
20220314011113843_SVAKOV-R12_snap.fits;1.20405;26460.9;0.861539;0
20220314011213918_SVAKOV-R12_snap.fits;1.24787;26534.2;0.977833;0
20220314011359390_SVAKOV-R12_met.fits;1.34817;26499;6.38821;0.341333
20220314011313992_SVAKOV-R12_snap.fits;1.15654;26503.4;1.13713;0
20220314011414067_SVAKOV-R12_snap.fits;0.971849;26465.3;0.992863;0
20220314011555784_SVAKOV-R12_met.fits;1.06358;26497.6;2.15992;0.170667
20220314011514142_SVAKOV-R12_snap.fits;1.08016;26522.5;0.830388;0
20220314011620360_SVAKOV-R12_met.fits;1.12978;26493.2;2.83741;0.170667
20220314011626334_SVAKOV-R12_met.fits;1.19397;26472.7;4.51519;0.341333
20220314011652958_SVAKOV-R12_met.fits;1.09438;26518.1;3.82755;0.170667
20220314011614216_SVAKOV-R12_snap.fits;1.13767;26532.7;1.15869;0
20220314011724019_SVAKOV-R12_met.fits;1.23404;26496.1;5.05121;0.170667
20220314011714291_SVAKOV-R12_snap.fits;1.11104;26538.6;0.835545;0
20220314011856520_SVAKOV-R12_met.fits;1.10769;26485.8;2.7212;1.70667
20220314011814366_SVAKOV-R12_snap.fits;0.979206;26500.5;0.826663;0
20220314011910856_SVAKOV-R12_met.fits;1.40205;26471.2;6.76665;0.512
20220314012003592_SVAKOV-R12_met.fits;1.29331;26488.8;3.67343;0.341333
20220314011914440_SVAKOV-R12_snap.fits;1.86612;26459.5;1.44385;0
20220314012014515_SVAKOV-R12_snap.fits;1.06401;26510.7;0.828652;0
20220314012209544_SVAKOV-R12_met.fits;1.06903;26504.9;4.13586;0.341333
20220314012114590_SVAKOV-R12_snap.fits;1.18626;26496.1;1.21382;0
20220314012214664_SVAKOV-R12_snap.fits;1.21943;26500.5;0.993933;0
20220314012329075_SVAKOV-R12_met.fits;1.18152;26521;3.31548;0.341333
20220314012335902_SVAKOV-R12_met.fits;1.0474;26493.2;2.36656;0.341333
20220314012402526_SVAKOV-R12_met.fits;0.999845;26496.1;2.27769;0.170667
20220314012314739_SVAKOV-R12_snap.fits;1.20516;26491.7;1.11842;0
20220314012414814_SVAKOV-R12_snap.fits;1.2998;26497.6;1.07182;0
20220314012538270_SVAKOV-R12_met.fits;1.21601;26500.5;8.81934;0.512
20220314012514888_SVAKOV-R12_snap.fits;1.13236;26538.6;1.17105;0
20220314012614963_SVAKOV-R12_snap.fits;1.21423;26452.1;0.885692;0
20220314012715038_SVAKOV-R12_snap.fits;1.30662;26503.4;0.973421;0
20220314012820574_SVAKOV-R12_met.fits;1.48982;26507.8;10.2194;1.024
20220314012833544_SVAKOV-R12_met.fits;0.945074;26490.2;3.17843;1.024
20220314012847710_SVAKOV-R12_met.fits;1.22316;26504.9;57.3043;0.512
20220314012815112_SVAKOV-R12_snap.fits;1.13838;26502;1.19619;0
20220314012915187_SVAKOV-R12_snap.fits;0.986988;26531.2;0.916642;0
20220314013018846_SVAKOV-R12_met.fits;1.16686;26499;4.57431;0.170667
20220314013031646_SVAKOV-R12_met.fits;1.17748;26502;3.86016;0.170667
20220314013046835_SVAKOV-R12_met.fits;1.04381;26494.6;2.40537;0.170667
20220314013015262_SVAKOV-R12_snap.fits;1.07649;26534.2;0.927742;0
20220314013116531_SVAKOV-R12_met.fits;1.13873;26516.6;10.8658;0.341333
20220314013149470_SVAKOV-R12_met.fits;1.19378;26537.1;4.25613;0.170667
20220314013115336_SVAKOV-R12_snap.fits;1.25883;26459.5;0.830191;0
20220314013217118_SVAKOV-R12_met.fits;1.15431;26531.2;2.66862;0.170667
20220314013215411_SVAKOV-R12_snap.fits;1.3135;26523.9;1.0225;0
20220314013354227_SVAKOV-R12_met.fits;1.02954;26509.3;2.10876;0.170667
20220314013315486_SVAKOV-R12_snap.fits;1.29736;26491.7;0.974826;0
20220314013435870_SVAKOV-R12_met.fits;1.15213;26499;5.4026;0.170667
20220314013454814_SVAKOV-R12_met.fits;1.4327;26515.1;6.13111;0.170667
20220314013415560_SVAKOV-R12_snap.fits;1.43891;26544.4;1.34173;0
20220314013515635_SVAKOV-R12_snap.fits;1.68251;26506.3;1.25536;0
20220314013702472_SVAKOV-R12_met.fits;1.10453;26493.2;2.75411;0.341333
20220314013615710_SVAKOV-R12_snap.fits;1.2491;26455.1;1.00205;0
20220314013754696_SVAKOV-R12_met.fits;1.10769;26499;2.74074;0.170667
20220314013810739_SVAKOV-R12_met.fits;1.19209;26500.5;2.86513;0.512
20220314013715784_SVAKOV-R12_snap.fits;1.36059;26506.3;1.05001;0
20220314013815859_SVAKOV-R12_snap.fits;1.09631;26534.2;1.13253;0
20220314013957918_SVAKOV-R12_met.fits;1.28172;26493.2;11.5228;0.341333
20220314014005256_SVAKOV-R12_met.fits;1.06432;26488.8;2.27224;0.170667
20220314013915934_SVAKOV-R12_snap.fits;0.935161;26526.9;1.33753;0
20220314014030686_SVAKOV-R12_met.fits;1.01684;26478.5;7.65251;0.170667
20220314014016008_SVAKOV-R12_snap.fits;1.19614;26468.3;0.845597;0
20220314014116083_SVAKOV-R12_snap.fits;1.25988;26547.4;0.998831;0
20220314014304968_SVAKOV-R12_met.fits;1.35255;26521;4.28192;0.341333
20220314014216158_SVAKOV-R12_snap.fits;1.08841;26474.1;0.969482;0
20220314014411016_SVAKOV-R12_met.fits;1.25287;26496.1;8.85977;0.341333
20220314014316232_SVAKOV-R12_snap.fits;1.14988;26466.8;1.01448;0
20220314014446174_SVAKOV-R12_met.fits;1.10806;26513.7;2.25621;0.341333
20220314014416307_SVAKOV-R12_snap.fits;1.16848;26469.7;0.816336;0
20220314014538398_SVAKOV-R12_met.fits;0.996051;26522.5;2.71845;0.170667
20220314014602974_SVAKOV-R12_met.fits;1.06623;26512.2;3.16194;0.170667
20220314014516382_SVAKOV-R12_snap.fits;1.19211;26547.4;0.960122;0
20220314014643422_SVAKOV-R12_met.fits;1.27995;26494.6;2.60478;0.170667
20220314014709875_SVAKOV-R12_met.fits;1.20481;26532.7;2.56399;0.170667
20220314014616456_SVAKOV-R12_snap.fits;1.12192;26497.6;1.25293;0
20220314014715848_SVAKOV-R12_met.fits;1.44044;26515.1;15.323;0.341333
20220314014742814_SVAKOV-R12_met.fits;1.16333;26507.8;5.47179;0.170667
20220314014716531_SVAKOV-R12_snap.fits;1.16768;26526.9;1.08239;0
20220314014820702_SVAKOV-R12_met.fits;1.26166;26507.8;4.19804;2.38933
20220314014825310_SVAKOV-R12_met.fits;1.02855;26502;4.16003;0.170667
20220314014828552_SVAKOV-R12_met.fits;1.00602;26496.1;2.18404;0.170667
20220314014816606_SVAKOV-R12_snap.fits;1.27343;26522.5;0.817596;0
20220314014953715_SVAKOV-R12_met.fits;1.11984;26503.4;3.10867;0.341333
20220314014916680_SVAKOV-R12_snap.fits;1.16224;26534.2;1.17052;0
20220314015101640_SVAKOV-R12_met.fits;1.08366;26535.6;2.97784;0.170667
20220314015016755_SVAKOV-R12_snap.fits;1.29126;26478.5;0.884649;0
20220314015116830_SVAKOV-R12_snap.fits;1.05968;26506.3;0.986534;0
20220314015300766_SVAKOV-R12_met.fits;1.15252;26502;2.44988;0.341333
20220314015216904_SVAKOV-R12_snap.fits;1.18859;26535.6;1.37451;0
20220314015335070_SVAKOV-R12_met.fits;1.17265;26512.2;5.14;0.341333
20220314015359816_SVAKOV-R12_met.fits;0.979353;26500.5;3.31122;0.170667
20220314015316979_SVAKOV-R12_snap.fits;1.49389;26507.8;1.11315;0
20220314015417054_SVAKOV-R12_snap.fits;1.11188;26493.2;1.19182;0
20220314015517128_SVAKOV-R12_snap.fits;1.18392;26547.4;1.13504;0
20220314015617203_SVAKOV-R12_snap.fits;1.08348;26525.4;0.965533;0
20220314015717278_SVAKOV-R12_snap.fits;1.04192;26482.9;0.943322;0
20220314015817352_SVAKOV-R12_snap.fits;1.30521;26459.5;1.07909;0
20220314015917427_SVAKOV-R12_snap.fits;1.05314;26463.9;1.26464;0
