# file name; noise; peak f.; mag.; duration
20220314205605896_SVAKOV-R12_met.fits;0.941887;26506.3;2.50831;0.170667
20220314205631155_SVAKOV-R12_met.fits;1.02877;26506.3;14.8608;0.512
20220314205902878_SVAKOV-R12_met.fits;1.08069;26490.2;4.91308;0.512
20220314210042547_SVAKOV-R12_snap.fits;1.03085;26547.4;0.884555;0
20220314210142622_SVAKOV-R12_snap.fits;0.961694;26541.5;0.976485;0
20220314210242696_SVAKOV-R12_snap.fits;0.930766;26522.5;1.10739;0
20220314210403251_SVAKOV-R12_met.fits;1.29472;26497.6;13.5802;0.341333
20220314210408712_SVAKOV-R12_met.fits;1.12442;26491.7;2.77935;0.170667
20220314210342771_SVAKOV-R12_snap.fits;1.16379;26504.9;0.752946;0
20220314210442846_SVAKOV-R12_snap.fits;0.903986;26474.1;0.964211;0
20220314210626952_SVAKOV-R12_met.fits;0.834605;26502;3.45615;0.341333
20220314210542920_SVAKOV-R12_snap.fits;0.976757;26515.1;0.892799;0
20220314210718152_SVAKOV-R12_met.fits;1.08119;26491.7;9.33205;0.341333
20220314210642995_SVAKOV-R12_snap.fits;0.973951;26543;0.836949;0
20220314210800819_SVAKOV-R12_met.fits;0.977748;26490.2;2.33525;0.170667
20220314210743070_SVAKOV-R12_snap.fits;1.08155;26516.6;0.93028;0
20220314210911987_SVAKOV-R12_met.fits;0.894928;26491.7;2.17236;0.512
20220314210843144_SVAKOV-R12_snap.fits;1.20369;26493.2;1.127;0
20220314210943219_SVAKOV-R12_snap.fits;1.02273;26523.9;1.00478;0
20220314211043294_SVAKOV-R12_snap.fits;1.30376;26503.4;0.828229;0
20220314211214088_SVAKOV-R12_met.fits;1.16226;26504.9;2.52731;0.170667
20220314211231155_SVAKOV-R12_met.fits;1.26731;26487.3;6.75467;0.341333
20220314211143368_SVAKOV-R12_snap.fits;0.924406;26512.2;0.811863;0
20220314211243443_SVAKOV-R12_snap.fits;1.30064;26540;0.880974;0
20220314211343518_SVAKOV-R12_snap.fits;1.11133;26526.9;0.885397;0
20220314211538718_SVAKOV-R12_met.fits;1.13333;26500.5;2.50752;0.170667
20220314211443592_SVAKOV-R12_snap.fits;1.09807;26466.8;0.752209;0
20220314211543667_SVAKOV-R12_snap.fits;1.2624;26496.1;0.903639;0
20220314211657736_SVAKOV-R12_met.fits;1.02006;26500.5;4.12636;0.682667
20220314211703368_SVAKOV-R12_met.fits;1.09679;26481.4;2.20164;0.170667
20220314211643742_SVAKOV-R12_snap.fits;2.24411;26545.9;1.53741;0
20220314211802248_SVAKOV-R12_met.fits;0.985022;26507.8;5.14498;0.341333
20220314211816414_SVAKOV-R12_met.fits;1.07594;26499;16.6647;1.024
20220314211743816_SVAKOV-R12_snap.fits;1.08274;26490.2;0.842599;0
20220314211843891_SVAKOV-R12_snap.fits;1.0957;26475.6;1.03374;0
20220314212010248_SVAKOV-R12_met.fits;0.987876;26491.7;2.07135;0.512
20220314211943966_SVAKOV-R12_snap.fits;1.08483;26494.6;1.37831;0
20220314212101107_SVAKOV-R12_met.fits;1.04191;26502;16.5501;0.512
20220314212044040_SVAKOV-R12_snap.fits;1.39939;26503.4;1.26401;0
20220314212144115_SVAKOV-R12_snap.fits;1.10254;26521;0.824545;0
20220314212259720_SVAKOV-R12_met.fits;0.998752;26515.1;3.81998;0.170667
20220314212244190_SVAKOV-R12_snap.fits;1.22246;26544.4;0.822232;0
20220314212402014_SVAKOV-R12_met.fits;1.10183;26537.1;2.4325;0.512
20220314212437342_SVAKOV-R12_met.fits;1.07135;26529.8;7.47229;0.512
20220314212344264_SVAKOV-R12_snap.fits;1.08986;26519.5;1.17882;0
20220314212454920_SVAKOV-R12_met.fits;1.07899;26512.2;2.78204;0.170667
20220314212444339_SVAKOV-R12_snap.fits;0.959282;26538.6;0.893909;0
20220314212625715_SVAKOV-R12_met.fits;1.63195;26499;6.98985;2.21867
20220314212544414_SVAKOV-R12_snap.fits;1.09241;26478.5;1.02673;0
20220314212659507_SVAKOV-R12_met.fits;0.968621;26504.9;5.19142;0.512
20220314212644488_SVAKOV-R12_snap.fits;0.978489;26488.8;0.953551;0
20220314212749512_SVAKOV-R12_met.fits;1.04813;26502;2.47945;0.341333
20220314212744563_SVAKOV-R12_snap.fits;1.20889;26545.9;0.931343;0
20220314212844638_SVAKOV-R12_snap.fits;1.12256;26516.6;1.14733;0
20220314212944712_SVAKOV-R12_snap.fits;0.934835;26449.2;1.1321;0
20220314213058270_SVAKOV-R12_met.fits;1.11795;26496.1;6.06309;0.341333
20220314213044787_SVAKOV-R12_snap.fits;0.925356;26516.6;0.974355;0
20220314213209438_SVAKOV-R12_met.fits;0.957193;26493.2;3.69103;0.170667
20220314213144862_SVAKOV-R12_snap.fits;1.31522;26455.1;1.09728;0
20220314213325214_SVAKOV-R12_met.fits;1.21596;26499;4.07306;0.170667
20220314213244936_SVAKOV-R12_snap.fits;1.22482;26506.3;1.19601;0
20220314213432456_SVAKOV-R12_met.fits;1.14783;26500.5;3.08521;0.170667
20220314213435187_SVAKOV-R12_met.fits;1.0156;26500.5;8.85918;0.512
20220314213345011_SVAKOV-R12_snap.fits;1.31442;26531.2;1.16954;0
20220314213459251_SVAKOV-R12_met.fits;1.06698;26504.9;2.42579;0.341333
20220314213501640_SVAKOV-R12_met.fits;1.13832;26468.3;2.48562;0.170667
20220314213445086_SVAKOV-R12_snap.fits;1.12649;26532.7;1.1919;0
20220314213545160_SVAKOV-R12_snap.fits;1.02902;26455.1;0.903699;0
20220314213711347_SVAKOV-R12_met.fits;1.03769;26491.7;2.97519;0.341333
20220314213645235_SVAKOV-R12_snap.fits;1.13504;26460.9;0.958849;0
20220314213745310_SVAKOV-R12_snap.fits;1.20512;26516.6;0.922503;0
20220314213854771_SVAKOV-R12_met.fits;1.15906;26510.7;5.28103;0.341333
20220314213845384_SVAKOV-R12_snap.fits;1.12129;26468.3;1.04602;0
20220314213946995_SVAKOV-R12_met.fits;1.0104;26507.8;2.54905;0.341333
20220314213945459_SVAKOV-R12_snap.fits;1.13132;26462.4;0.980513;0
20220314214045534_SVAKOV-R12_snap.fits;1.18495;26455.1;1.07409;0
20220314214145608_SVAKOV-R12_snap.fits;1.13575;26538.6;0.902985;0
20220314214305651_SVAKOV-R12_met.fits;1.31625;26507.8;2.98473;0.170667
20220314214245683_SVAKOV-R12_snap.fits;1.24286;26482.9;1.13516;0
20220314214441395_SVAKOV-R12_met.fits;1.07825;26504.9;3.50147;0.341333
20220314214345758_SVAKOV-R12_snap.fits;1.10604;26543;0.958099;0
20220314214506312_SVAKOV-R12_met.fits;1.10736;26494.6;2.2647;0.170667
20220314214508872_SVAKOV-R12_met.fits;1.02846;26499;3.71482;1.36533
20220314214520136_SVAKOV-R12_met.fits;0.961494;26490.2;2.24074;0.170667
20220314214445832_SVAKOV-R12_snap.fits;0.959588;26504.9;1.12097;0
20220314214545907_SVAKOV-R12_snap.fits;1.36592;26459.5;1.28631;0
20220314214657075_SVAKOV-R12_met.fits;1.43393;26504.9;3.93984;0.341333
20220314214645982_SVAKOV-R12_snap.fits;1.17134;26496.1;0.920565;0
20220314214801246_SVAKOV-R12_met.fits;1.29529;26502;22.53;1.36533
20220314214826504_SVAKOV-R12_met.fits;1.00156;26513.7;19.9437;0.512
20220314214829576_SVAKOV-R12_met.fits;1.05794;26490.2;2.51465;0.341333
20220314214746056_SVAKOV-R12_snap.fits;1.10835;26488.8;0.811312;0
20220314214928968_SVAKOV-R12_met.fits;1.24539;26493.2;2.88472;0.170667
20220314214846131_SVAKOV-R12_snap.fits;1.17134;26521;0.90557;0
20220314215012659_SVAKOV-R12_met.fits;1.43681;26485.8;3.95658;0.170667
20220314214946206_SVAKOV-R12_snap.fits;1.16447;26482.9;0.773349;0
20220314215135091_SVAKOV-R12_met.fits;1.07433;26518.1;2.60104;0.341333
20220314215046280_SVAKOV-R12_snap.fits;1.17683;26532.7;1.02409;0
20220314215158643_SVAKOV-R12_met.fits;0.901894;26506.3;2.76511;0.170667
20220314215146355_SVAKOV-R12_snap.fits;0.96156;26522.5;0.811412;0
20220314215305032_SVAKOV-R12_met.fits;1.10034;26503.4;2.27534;0.170667
20220314215246430_SVAKOV-R12_snap.fits;1.0605;26472.7;0.881478;0
20220314215420296_SVAKOV-R12_met.fits;1.31805;26499;3.01477;0.341333
20220314215433438_SVAKOV-R12_met.fits;1.08896;26512.2;4.22662;0.341333
20220314215346504_SVAKOV-R12_snap.fits;0.952009;26458;1.16142;0
20220314215504670_SVAKOV-R12_met.fits;1.02816;26503.4;2.14941;0.170667
20220314215446579_SVAKOV-R12_snap.fits;1.10028;26465.3;1.06119;0
20220314215546654_SVAKOV-R12_snap.fits;0.99406;26491.7;0.786901;0
20220314215646728_SVAKOV-R12_snap.fits;1.35508;26462.4;1.2798;0
20220314215746803_SVAKOV-R12_snap.fits;1.18027;26541.5;0.773182;0
20220314215846878_SVAKOV-R12_snap.fits;1.14672;26452.1;1.01117;0
20220314215946952_SVAKOV-R12_snap.fits;1.11114;26455.1;1.01799;0
