# file name; noise; peak f.; mag.; duration
20190224085957767_SVAKOV-R12_met.fits;0.943797;26491.7;16.5078;3.75467
20190224090032753_SVAKOV-R12_met.fits;1.03536;26510.7;2.27289;0.341333
20190224090104668_SVAKOV-R12_met.fits;0.990237;26463.9;2.47;0.170667
20190224090113713_SVAKOV-R12_met.fits;0.867113;26499;5.52498;0.341333
20190224090034289_SVAKOV-R12_snap.fits;1.24878;26469.7;0.912675;0
20190224090206449_SVAKOV-R12_met.fits;1.06427;26509.3;4.13493;0.512
20190224090134364_SVAKOV-R12_snap.fits;1.01681;26459.5;0.685558;0
20190224090255089_SVAKOV-R12_met.fits;1.05292;26496.1;3.66394;0.341333
20190224090234439_SVAKOV-R12_snap.fits;0.969925;26543;0.857824;0
20190224090335879_SVAKOV-R12_met.fits;0.943193;26500.5;3.28907;0.170667
20190224090428785_SVAKOV-R12_met.fits;1.03433;26503.4;3.92755;0.341333
20190224090334513_SVAKOV-R12_snap.fits;1.16489;26513.7;0.998456;0
20190224090435612_SVAKOV-R12_met.fits;1.1376;26504.9;2.70044;0.341333
20190224090506673_SVAKOV-R12_met.fits;0.979787;26484.4;7.41394;0.170667
20190224090434588_SVAKOV-R12_snap.fits;0.877009;26503.4;1.05955;0
20190224090616817_SVAKOV-R12_met.fits;1.05665;26497.6;2.24003;0.512
20190224090619377_SVAKOV-R12_met.fits;1.13407;26504.9;2.54796;0.170667
20190224090625692_SVAKOV-R12_met.fits;1.04245;26494.6;3.38375;1.70667
20190224090534663_SVAKOV-R12_snap.fits;0.882247;26515.1;0.921811;0
20190224090641564_SVAKOV-R12_met.fits;0.999582;26491.7;2.62449;0.170667
20190224090652828_SVAKOV-R12_met.fits;1.00081;26465.3;2.01083;0.170667
20190224090658289_SVAKOV-R12_met.fits;1.12293;26503.4;2.45838;0.341333
20190224090700679_SVAKOV-R12_met.fits;0.950567;26503.4;1.9282;0.170667
20190224090634737_SVAKOV-R12_snap.fits;0.979902;26493.2;0.620768;0
20190224090743516_SVAKOV-R12_met.fits;0.963328;26494.6;2.59008;0.170667
20190224090752049_SVAKOV-R12_met.fits;1.18736;26504.9;2.42541;0.170667
20190224090805532_SVAKOV-R12_met.fits;1.33814;26525.4;5.81584;0.170667
20190224090808433_SVAKOV-R12_met.fits;0.97425;26490.2;2.22338;0.341333
20190224090734812_SVAKOV-R12_snap.fits;1.07377;26513.7;0.892367;0
20190224090859292_SVAKOV-R12_met.fits;0.946275;26502;4.28102;0.512
20190224090922844_SVAKOV-R12_met.fits;0.968225;26523.9;4.68355;0.341333
20190224090834887_SVAKOV-R12_snap.fits;1.02263;26519.5;0.760188;0
20190224090939569_SVAKOV-R12_met.fits;0.842418;26477.1;1.76545;0.170667
20190224090945884_SVAKOV-R12_met.fits;1.07741;26491.7;2.51134;0.170667
20190224090958172_SVAKOV-R12_met.fits;0.920912;26504.9;2.87933;2.21867
20190224091002268_SVAKOV-R12_met.fits;0.904706;26502;2.75054;0.170667
20190224091006876_SVAKOV-R12_met.fits;1.10813;26500.5;2.40601;0.341333
20190224090934961_SVAKOV-R12_snap.fits;0.956388;26515.1;0.888923;0
20190224091043740_SVAKOV-R12_met.fits;0.889801;26503.4;5.51524;0.512
20190224091050055_SVAKOV-R12_met.fits;1.01966;26497.6;2.19978;0.341333
20190224091055175_SVAKOV-R12_met.fits;0.953644;26502;2.74892;0.341333
20190224091057393_SVAKOV-R12_met.fits;0.72031;26504.9;4.66806;0.341333
20190224091103879_SVAKOV-R12_met.fits;1.04691;26459.5;2.15553;0.682667
20190224091113948_SVAKOV-R12_met.fits;0.981495;26525.4;2.40196;0.341333
20190224091035036_SVAKOV-R12_snap.fits;0.888746;26463.9;0.842029;0
20190224091215900_SVAKOV-R12_met.fits;1.02417;26500.5;3.37331;0.341333
20190224091135111_SVAKOV-R12_snap.fits;1.16055;26488.8;1.01786;0
20190224091258567_SVAKOV-R12_met.fits;0.919721;26497.6;11.1624;0.512
20190224091318364_SVAKOV-R12_met.fits;1.17137;26497.6;3.69901;0.170667
20190224091325020_SVAKOV-R12_met.fits;0.99337;26478.5;2.05317;0.170667
20190224091235185_SVAKOV-R12_snap.fits;0.861876;26537.1;0.784043;0
20190224091347719_SVAKOV-R12_met.fits;0.988294;26487.3;2.04892;0.512
20190224091359324_SVAKOV-R12_met.fits;0.895235;26493.2;2.32402;0.170667
20190224091405297_SVAKOV-R12_met.fits;0.972505;26504.9;2.17376;0.170667
20190224091409905_SVAKOV-R12_met.fits;1.15434;26490.2;5.91321;0.341333
20190224091417585_SVAKOV-R12_met.fits;1.18514;26507.8;3.89438;0.170667
20190224091427484_SVAKOV-R12_met.fits;0.967913;26494.6;1.94936;0.170667
20190224091430215_SVAKOV-R12_met.fits;0.964603;26506.3;2.04941;0.170667
20190224091335260_SVAKOV-R12_snap.fits;0.97135;26535.6;0.94076;0
20190224091512369_SVAKOV-R12_met.fits;1.09532;26500.5;4.47488;0.341333
20190224091435335_SVAKOV-R12_snap.fits;0.815928;26482.9;0.811549;0
20190224091558791_SVAKOV-R12_met.fits;0.961674;26452.1;2.14411;0.170667
20190224091620977_SVAKOV-R12_met.fits;0.876881;26497.6;2.30671;0.170667
20190224091535409_SVAKOV-R12_snap.fits;1.03977;26509.3;0.735496;0
20190224091632924_SVAKOV-R12_met.fits;0.918545;26507.8;2.09657;0.170667
20190224091642823_SVAKOV-R12_met.fits;1.03591;26455.1;2.47732;0.170667
20190224091710812_SVAKOV-R12_met.fits;1.08753;26503.4;2.47177;0.341333
20190224091713031_SVAKOV-R12_met.fits;1.07179;26475.6;2.24775;0.170667
20190224091720540_SVAKOV-R12_met.fits;1.00257;26541.5;2.28513;0.512
20190224091635484_SVAKOV-R12_snap.fits;0.864956;26449.2;0.865397;0
20190224091746140_SVAKOV-R12_met.fits;0.970226;26512.2;3.14242;0.170667
20190224091750407_SVAKOV-R12_met.fits;1.01048;26504.9;2.75287;0.170667
20190224091755356_SVAKOV-R12_met.fits;1.03002;26545.9;3.79455;0.512
20190224091735559_SVAKOV-R12_snap.fits;0.975418;26465.3;0.888449;0
20190224091835633_SVAKOV-R12_snap.fits;0.951405;26456.5;0.988648;0
20190224091946801_SVAKOV-R12_met.fits;1.39878;26504.9;3.29615;0.341333
20190224091958919_SVAKOV-R12_met.fits;0.944221;26506.3;2.25861;0.170667
20190224092021788_SVAKOV-R12_met.fits;1.09189;26507.8;3.03962;0.512
20190224091935708_SVAKOV-R12_snap.fits;1.15749;26487.3;1.18527;0
20190224092034076_SVAKOV-R12_met.fits;1.09514;26497.6;2.6815;0.170667
20190224092043633_SVAKOV-R12_met.fits;0.915724;26485.8;3.01593;0.170667
20190224092111281_SVAKOV-R12_met.fits;0.927123;26506.3;2.4255;0.170667
20190224092035783_SVAKOV-R12_snap.fits;1.11167;26529.8;1.12032;0
20190224092158556_SVAKOV-R12_met.fits;1.12911;26521;2.3706;0.170667
20190224092135857_SVAKOV-R12_snap.fits;1.15677;26481.4;0.778964;0
20190224092246172_SVAKOV-R12_met.fits;1.11008;26504.9;16.7795;0.341333
20190224092315356_SVAKOV-R12_met.fits;1.07119;26509.3;3.49454;0.170667
20190224092325425_SVAKOV-R12_met.fits;1.08611;26509.3;2.70073;0.512
20190224092330375_SVAKOV-R12_met.fits;0.925006;26488.8;3.96113;0.341333
20190224092235932_SVAKOV-R12_snap.fits;1.24878;26519.5;1.11183;0
20190224092350343_SVAKOV-R12_met.fits;1.02104;26465.3;3.91958;0.341333
20190224092336007_SVAKOV-R12_snap.fits;1.16782;26485.8;1.2664;0
20190224092434204_SVAKOV-R12_met.fits;1.18309;26485.8;3.26192;0.341333
20190224092456903_SVAKOV-R12_met.fits;1.04197;26506.3;6.14448;0.512
20190224092530695_SVAKOV-R12_met.fits;1.07731;26503.4;8.98147;0.682667
20190224092436081_SVAKOV-R12_snap.fits;1.13678;26490.2;0.965921;0
20190224092536156_SVAKOV-R12_snap.fits;1.21667;26458;0.905473;0
20190224092700807_SVAKOV-R12_met.fits;1.02604;26477.1;4.49103;0.170667
20190224092711388_SVAKOV-R12_met.fits;1.20979;26497.6;2.84475;0.170667
20190224092636231_SVAKOV-R12_snap.fits;1.16347;26458;0.840029;0
20190224092736305_SVAKOV-R12_snap.fits;1.10812;26512.2;0.733537;0
20190224092840476_SVAKOV-R12_met.fits;1.09158;26502;2.4398;0.341333
20190224092845255_SVAKOV-R12_met.fits;1.11065;26503.4;5.85784;0.341333
20190224092910855_SVAKOV-R12_met.fits;1.12022;26503.4;4.13881;0.853333
20190224092917681_SVAKOV-R12_met.fits;1.01231;26488.8;2.81429;0.341333
20190224092836380_SVAKOV-R12_snap.fits;1.0849;26506.3;0.917762;0
20190224092935431_SVAKOV-R12_met.fits;1.18149;26526.9;3.83893;0.170667
20190224092941063_SVAKOV-R12_met.fits;1.06629;26503.4;2.34532;0.170667
20190224092949767_SVAKOV-R12_met.fits;1.05576;26496.1;3.56902;0.341333
20190224093018268_SVAKOV-R12_met.fits;0.952337;26521;2.21363;0.170667
20190224092936455_SVAKOV-R12_snap.fits;1.22783;26522.5;0.815547;0
20190224093115612_SVAKOV-R12_met.fits;1.30184;26503.4;5.73559;0.170667
20190224093036529_SVAKOV-R12_snap.fits;1.3415;26459.5;1.07628;0
20190224093207324_SVAKOV-R12_met.fits;1.16629;26512.2;3.8028;0.170667
20190224093136604_SVAKOV-R12_snap.fits;0.920019;26488.8;0.866718;0
20190224093255452_SVAKOV-R12_met.fits;0.998801;26526.9;7.75227;0.341333
20190224093302279_SVAKOV-R12_met.fits;1.07135;26510.7;2.22977;0.170667
20190224093316956_SVAKOV-R12_met.fits;1.10711;26477.1;2.3114;0.341333
20190224093236679_SVAKOV-R12_snap.fits;1.05265;26500.5;0.885975;0
20190224093336753_SVAKOV-R12_snap.fits;1.05981;26534.2;0.863702;0
20190224093520519_SVAKOV-R12_met.fits;0.982988;26499;2.2046;0.170667
20190224093436828_SVAKOV-R12_snap.fits;1.03852;26468.3;0.940583;0
20190224093537585_SVAKOV-R12_met.fits;1.10827;26487.3;2.67083;0.341333
20190224093608476_SVAKOV-R12_met.fits;1.19899;26526.9;7.66783;0.341333
20190224093622129_SVAKOV-R12_met.fits;1.11041;26468.3;4.40155;0.341333
20190224093536903_SVAKOV-R12_snap.fits;1.03638;26525.4;0.986141;0
20190224093646876_SVAKOV-R12_met.fits;1.26112;26496.1;8.1027;0.341333
20190224093727324_SVAKOV-R12_met.fits;1.06307;26534.2;2.50865;0.170667
20190224093636977_SVAKOV-R12_snap.fits;0.983728;26474.1;1.16729;0
20190224093802481_SVAKOV-R12_met.fits;1.07967;26496.1;4.64264;0.341333
20190224093810673_SVAKOV-R12_met.fits;1.20507;26510.7;8.96329;0.341333
20190224093737052_SVAKOV-R12_snap.fits;1.39029;26532.7;1.12007;0
20190224093837127_SVAKOV-R12_snap.fits;0.995171;26512.2;1.07393;0
20190224094000583_SVAKOV-R12_met.fits;1.12;26488.8;4.68067;0.170667
20190224094030279_SVAKOV-R12_met.fits;0.996895;26521;2.39762;0.170667
20190224093937201_SVAKOV-R12_snap.fits;1.16017;26545.9;0.93069;0
20190224094111580_SVAKOV-R12_met.fits;1.02092;26504.9;2.23165;0.170667
20190224094128817_SVAKOV-R12_met.fits;1.08953;26465.3;3.02025;1.19467
20190224094037276_SVAKOV-R12_snap.fits;1.21143;26538.6;1.15246;0
20190224094137351_SVAKOV-R12_snap.fits;1.20515;26521;1.09474;0
20190224094236743_SVAKOV-R12_met.fits;1.08788;26509.3;3.57582;0.341333
20190224094256540_SVAKOV-R12_met.fits;1.06095;26493.2;2.54974;0.170667
20190224094318385_SVAKOV-R12_met.fits;1.15185;26499;2.82059;0.170667
20190224094237425_SVAKOV-R12_snap.fits;1.10176;26506.3;1.04914;0
20190224094334428_SVAKOV-R12_met.fits;0.936765;26491.7;5.55435;0.341333
20190224094336647_SVAKOV-R12_met.fits;1.23531;26490.2;2.65384;0.341333
20190224094401905_SVAKOV-R12_met.fits;1.22452;26515.1;6.68824;0.341333
20190224094414876_SVAKOV-R12_met.fits;0.966778;26504.9;11.3831;0.512
20190224094421532_SVAKOV-R12_met.fits;1.15539;26452.1;3.21872;0.512
20190224094424092_SVAKOV-R12_met.fits;1.13227;26496.1;8.08068;0.512
20190224094337500_SVAKOV-R12_snap.fits;1.07406;26537.1;0.982331;0
20190224094437575_SVAKOV-R12_snap.fits;1.1267;26484.4;0.85818;0
20190224094621511_SVAKOV-R12_met.fits;0.926621;26509.3;2.12237;0.341333
20190224094537649_SVAKOV-R12_snap.fits;0.987152;26478.5;0.777572;0
20190224094658716_SVAKOV-R12_met.fits;1.16142;26499;2.60067;0.170667
20190224094720732_SVAKOV-R12_met.fits;0.977716;26480;2.50407;0.170667
20190224094637724_SVAKOV-R12_snap.fits;1.1244;26471.2;1.22559;0
20190224094740017_SVAKOV-R12_met.fits;1.05558;26468.3;5.221;0.170667
20190224094803569_SVAKOV-R12_met.fits;0.929621;26503.4;10.5594;1.024
20190224094824049_SVAKOV-R12_met.fits;0.953846;26499;3.0917;0.341333
20190224094737799_SVAKOV-R12_snap.fits;1.32078;26543;0.956239;0
20190224094851527_SVAKOV-R12_met.fits;1.11094;26496.1;3.73719;0.512
20190224094917809_SVAKOV-R12_met.fits;1.17957;26504.9;2.61818;0.170667
20190224094837873_SVAKOV-R12_snap.fits;1.02755;26500.5;0.845034;0
20190224094934535_SVAKOV-R12_met.fits;1.03137;26494.6;2.35759;0.341333
20190224094952284_SVAKOV-R12_met.fits;1.1095;26484.4;10.4635;0.341333
20190224095001159_SVAKOV-R12_met.fits;1.0416;26503.4;6.82443;0.170667
20190224094937948_SVAKOV-R12_snap.fits;1.12823;26525.4;0.990957;0
20190224095036828_SVAKOV-R12_met.fits;1.05621;26493.2;4.43958;0.170667
20190224095040241_SVAKOV-R12_met.fits;1.0122;26507.8;2.94794;0.341333
20190224095107207_SVAKOV-R12_met.fits;1.06305;26512.2;3.75133;0.170667
20190224095123932_SVAKOV-R12_met.fits;1.20774;26519.5;2.99133;0.853333
20190224095127175_SVAKOV-R12_met.fits;1.20453;26482.9;3.69893;1.536
20190224095038023_SVAKOV-R12_snap.fits;1.16432;26528.3;0.934152;0
20190224095141169_SVAKOV-R12_met.fits;1.16818;26469.7;5.0066;0.341333
20190224095146801_SVAKOV-R12_met.fits;1.07757;26515.1;3.83736;0.341333
20190224095138097_SVAKOV-R12_snap.fits;1.09519;26532.7;0.959867;0
20190224095254897_SVAKOV-R12_met.fits;1.05579;26497.6;4.33097;0.341333
20190224095306673_SVAKOV-R12_met.fits;1.02385;26509.3;5.00059;0.512
20190224095320156_SVAKOV-R12_met.fits;0.902958;26507.8;3.55577;0.341333
20190224095238172_SVAKOV-R12_snap.fits;0.899672;26449.2;0.952056;0
20190224095352241_SVAKOV-R12_met.fits;0.91504;26516.6;3.8665;0.341333
20190224095338247_SVAKOV-R12_snap.fits;1.10161;26499;1.36832;0
20190224095454876_SVAKOV-R12_met.fits;0.893487;26506.3;2.78206;1.19467
20190224095523377_SVAKOV-R12_met.fits;1.1937;26500.5;2.81512;0.341333
20190224095438321_SVAKOV-R12_snap.fits;1.07318;26481.4;0.984201;0
20190224095538055_SVAKOV-R12_met.fits;1.01785;26504.9;3.27193;0.341333
20190224095549660_SVAKOV-R12_met.fits;0.968682;26496.1;2.41269;0.170667
20190224095632156_SVAKOV-R12_met.fits;1.13502;26500.5;2.59487;0.170667
20190224095538396_SVAKOV-R12_snap.fits;1.1089;26484.4;0.825553;0
20190224095714823_SVAKOV-R12_met.fits;1.08774;26491.7;2.26678;0.170667
20190224095728135_SVAKOV-R12_met.fits;1.26418;26494.6;2.71631;0.341333
20190224095638471_SVAKOV-R12_snap.fits;1.11665;26525.4;0.81574;0
20190224095745201_SVAKOV-R12_met.fits;1.09096;26488.8;41.585;0.512
20190224095811996_SVAKOV-R12_met.fits;0.979568;26496.1;5.88008;0.512
20190224095824796_SVAKOV-R12_met.fits;1.10429;26510.7;2.83717;0.170667
20190224095738545_SVAKOV-R12_snap.fits;1.07721;26458;1.07806;0
20190224095840156_SVAKOV-R12_met.fits;1.13417;26502;2.7587;1.70667
20190224095838620_SVAKOV-R12_snap.fits;0.989613;26500.5;0.966964;0
20190224095938695_SVAKOV-R12_snap.fits;1.19046;26471.2;1.17045;0
