# file name; noise; peak f.; mag.; duration
20190224065944028_SVAKOV-R12_met.fits;0.981691;26502;2.08997;0.170667
20190224070101511_SVAKOV-R12_met.fits;1.00837;26504.9;3.16634;0.170667
20190224070025329_SVAKOV-R12_snap.fits;0.906689;26537.1;0.984572;0
20190224070127452_SVAKOV-R12_met.fits;1.16354;26522.5;4.5525;0.341333
20190224070146737_SVAKOV-R12_met.fits;0.871451;26491.7;2.98926;0.512
20190224070149809_SVAKOV-R12_met.fits;0.912413;26471.2;11.6113;0.341333
20190224070156465_SVAKOV-R12_met.fits;1.04522;26506.3;2.23119;0.341333
20190224070221724_SVAKOV-R12_met.fits;0.953907;26537.1;2.71847;0.341333
20190224070125404_SVAKOV-R12_snap.fits;1.04501;26491.7;0.834794;0
20190224070249543_SVAKOV-R12_met.fits;0.848143;26510.7;3.66053;0.170667
20190224070303025_SVAKOV-R12_met.fits;1.01527;26507.8;2.25775;0.170667
20190224070225479_SVAKOV-R12_snap.fits;1.09475;26459.5;0.786513;0
20190224070326748_SVAKOV-R12_met.fits;1.01116;26541.5;2.05305;0.682667
20190224070329308_SVAKOV-R12_met.fits;0.889488;26503.4;5.11797;1.19467
20190224070359175_SVAKOV-R12_met.fits;0.960334;26463.9;5.55916;1.70667
20190224070325553_SVAKOV-R12_snap.fits;0.964983;26532.7;0.871572;0
20190224070423409_SVAKOV-R12_met.fits;1.04856;26507.8;2.20075;0.512
20190224070433820_SVAKOV-R12_met.fits;1.05792;26496.1;3.88056;0.341333
20190224070444572_SVAKOV-R12_met.fits;0.914169;26500.5;2.90438;0.341333
20190224070458567_SVAKOV-R12_met.fits;1.12025;26497.6;3.34131;0.341333
20190224070425628_SVAKOV-R12_snap.fits;1.10389;26506.3;12.1186;0
20190224070523996_SVAKOV-R12_met.fits;0.899232;26512.2;2.49987;0.512
20190224070553521_SVAKOV-R12_met.fits;1.04985;26509.3;2.74399;0.170667
20190224070607857_SVAKOV-R12_met.fits;1.17066;26516.6;3.13076;0.170667
20190224070525703_SVAKOV-R12_snap.fits;1.00939;26523.9;0.924568;0
20190224070633969_SVAKOV-R12_met.fits;1.15834;26497.6;5.96313;0.341333
20190224070717489_SVAKOV-R12_met.fits;0.877679;26500.5;1.93095;0.170667
20190224070625777_SVAKOV-R12_snap.fits;1.01946;26541.5;1.07535;0
20190224070725852_SVAKOV-R12_snap.fits;0.948826;26462.4;0.833277;0
20190224070847431_SVAKOV-R12_met.fits;0.958745;26515.1;2.58008;0.170667
20190224070825927_SVAKOV-R12_snap.fits;1.03862;26488.8;0.96137;0
20190224070926684_SVAKOV-R12_met.fits;1.01221;26488.8;2.09066;0.170667
20190224070926001_SVAKOV-R12_snap.fits;1.27551;26532.7;0.894111;0
20190224071056796_SVAKOV-R12_met.fits;1.13238;26519.5;6.60086;1.87733
20190224071026076_SVAKOV-R12_snap.fits;1.14706;26500.5;1.17481;0
20190224071156529_SVAKOV-R12_met.fits;0.973986;26504.9;2.00011;0.341333
20190224071126151_SVAKOV-R12_snap.fits;1.10537;26465.3;1.04369;0
20190224071238001_SVAKOV-R12_met.fits;0.965648;26502;2.16679;0.170667
20190224071248071_SVAKOV-R12_met.fits;1.09252;26502;2.81449;0.170667
20190224071257969_SVAKOV-R12_met.fits;0.965199;26490.2;3.12532;1.87733
20190224071226225_SVAKOV-R12_snap.fits;1.11473;26512.2;1.01753;0
20190224071411868_SVAKOV-R12_met.fits;0.994102;26487.3;3.32082;0.170667
20190224071326300_SVAKOV-R12_snap.fits;1.02474;26497.6;0.57807;0
20190224071437980_SVAKOV-R12_met.fits;0.961285;26521;3.35347;0.341333
20190224071522012_SVAKOV-R12_met.fits;1.00817;26509.3;2.35099;0.170667
20190224071426375_SVAKOV-R12_snap.fits;1.07376;26462.4;1.17541;0
20190224071541297_SVAKOV-R12_met.fits;0.93868;26509.3;2.20243;0.170667
20190224071602631_SVAKOV-R12_met.fits;0.951686;26502;3.18076;0.170667
20190224071526449_SVAKOV-R12_snap.fits;1.01696;26494.6;0.664796;0
20190224071623452_SVAKOV-R12_met.fits;0.914918;26503.4;3.89332;0.170667
20190224071630620_SVAKOV-R12_met.fits;1.0238;26507.8;5.38902;0.341333
20190224071640348_SVAKOV-R12_met.fits;0.892084;26525.4;2.84845;0.341333
20190224071626524_SVAKOV-R12_snap.fits;1.0378;26460.9;1.06018;0
20190224071723015_SVAKOV-R12_met.fits;0.864827;26523.9;2.58732;0.512
20190224071819164_SVAKOV-R12_met.fits;0.966646;26507.8;2.1585;0.341333
20190224071726599_SVAKOV-R12_snap.fits;1.00756;26503.4;0.914453;0
20190224071846300_SVAKOV-R12_met.fits;1.18311;26493.2;4.03947;0.170667
20190224071826673_SVAKOV-R12_snap.fits;1.04062;26485.8;1.19125;0
20190224071926407_SVAKOV-R12_met.fits;1.01584;26497.6;2.70285;0.170667
20190224071926748_SVAKOV-R12_snap.fits;1.06608;26459.5;1.00462;0
20190224072053788_SVAKOV-R12_met.fits;0.998724;26504.9;2.06783;0.341333
20190224072102492_SVAKOV-R12_met.fits;1.07452;26494.6;3.92307;0.170667
20190224072026823_SVAKOV-R12_snap.fits;1.06825;26500.5;1.01668;0
20190224072126897_SVAKOV-R12_snap.fits;0.902019;26543;0.981279;0
20190224072241308_SVAKOV-R12_met.fits;1.09321;26497.6;2.8884;0.170667
20190224072254108_SVAKOV-R12_met.fits;1.02;26507.8;2.09622;0.682667
20190224072314759_SVAKOV-R12_met.fits;1.14611;26518.1;2.40987;0.341333
20190224072226972_SVAKOV-R12_snap.fits;0.93372;26503.4;1.12555;0
20190224072337287_SVAKOV-R12_met.fits;1.05823;26512.2;3.21795;0.170667
20190224072354012_SVAKOV-R12_met.fits;1.01557;26503.4;2.40296;0.170667
20190224072402033_SVAKOV-R12_met.fits;0.97176;26513.7;2.62652;0.170667
20190224072327047_SVAKOV-R12_snap.fits;0.941638;26497.6;0.728189;0
20190224072426268_SVAKOV-R12_met.fits;0.952766;26500.5;3.28694;0.170667
20190224072432753_SVAKOV-R12_met.fits;1.16571;26535.6;3.33867;0.341333
20190224072515079_SVAKOV-R12_met.fits;1.07379;26478.5;10.0337;0.341333
20190224072522759_SVAKOV-R12_met.fits;0.886926;26496.1;2.83708;0.170667
20190224072427121_SVAKOV-R12_snap.fits;1.07298;26541.5;0.823978;0
20190224072528903_SVAKOV-R12_met.fits;1.19209;26526.9;3.07386;0.170667
20190224072534535_SVAKOV-R12_met.fits;0.986069;26503.4;12.4855;0.682667
20190224072545287_SVAKOV-R12_met.fits;1.00231;26528.3;4.48483;0.341333
20190224072600988_SVAKOV-R12_met.fits;0.987928;26488.8;2.4377;0.170667
20190224072616007_SVAKOV-R12_met.fits;1.17891;26496.1;3.9979;0.512
20190224072527196_SVAKOV-R12_snap.fits;1.07508;26512.2;1.16943;0
20190224072627271_SVAKOV-R12_snap.fits;1.24832;26484.4;0.912176;0
20190224072732977_SVAKOV-R12_met.fits;1.00161;26491.7;4.23066;0.512
20190224072738609_SVAKOV-R12_met.fits;0.761409;26532.7;1.57218;0.170667
20190224072727345_SVAKOV-R12_snap.fits;1.05693;26502;0.814131;0
20190224072915889_SVAKOV-R12_met.fits;1.04391;26519.5;3.34608;1.19467
20190224072827420_SVAKOV-R12_snap.fits;1.02723;26547.4;0.9277;0
20190224072943879_SVAKOV-R12_met.fits;1.16445;26503.4;2.33587;0.170667
20190224073013575_SVAKOV-R12_met.fits;1.01357;26543;2.29908;0.341333
20190224072927495_SVAKOV-R12_snap.fits;1.04526;26512.2;0.587727;0
20190224073032348_SVAKOV-R12_met.fits;1.04062;26504.9;2.12142;1.36533
20190224073047025_SVAKOV-R12_met.fits;1.03573;26485.8;3.58493;0.170667
20190224073056412_SVAKOV-R12_met.fits;0.932167;26494.6;1.93931;0.170667
20190224073027569_SVAKOV-R12_snap.fits;1.00962;26531.2;0.75471;0
20190224073137031_SVAKOV-R12_met.fits;0.933139;26496.1;2.36637;0.170667
20190224073142151_SVAKOV-R12_met.fits;1.1465;26497.6;2.36663;0.170667
20190224073217991_SVAKOV-R12_met.fits;1.01394;26504.9;3.24048;0.341333
20190224073224135_SVAKOV-R12_met.fits;1.16374;26499;3.45588;0.170667
20190224073127644_SVAKOV-R12_snap.fits;1.12775;26516.6;1.00002;0
20190224073316188_SVAKOV-R12_met.fits;1.15842;26502;2.56826;0.170667
20190224073227719_SVAKOV-R12_snap.fits;0.91134;26475.6;0.948985;0
20190224073327793_SVAKOV-R12_snap.fits;1.05821;26468.3;1.32897;0
20190224073450567_SVAKOV-R12_met.fits;1.0707;26547.4;9.7975;0.341333
20190224073427868_SVAKOV-R12_snap.fits;0.953317;26449.2;0.939323;0
20190224073530161_SVAKOV-R12_met.fits;1.13988;26503.4;4.61176;0.341333
20190224073541596_SVAKOV-R12_met.fits;1.33319;26456.5;3.22182;0.341333
20190224073527943_SVAKOV-R12_snap.fits;1.08234;26504.9;0.885294;0
20190224073703345_SVAKOV-R12_met.fits;1.06749;26494.6;2.16004;0.341333
20190224073710513_SVAKOV-R12_met.fits;1.19746;26500.5;2.90894;0.512
20190224073628017_SVAKOV-R12_snap.fits;1.14227;26491.7;1.92396;0
20190224073725191_SVAKOV-R12_met.fits;1.05333;26532.7;2.67659;1.70667
20190224073748060_SVAKOV-R12_met.fits;1.04741;26493.2;2.36378;0.512
20190224073804103_SVAKOV-R12_met.fits;0.909014;26506.3;2.64644;0.170667
20190224073728092_SVAKOV-R12_snap.fits;1.02935;26507.8;1.03864;0
20190224073855985_SVAKOV-R12_met.fits;1.06941;26503.4;2.84037;0.170667
20190224073859057_SVAKOV-R12_met.fits;1.00677;26494.6;3.99351;0.170667
20190224073828167_SVAKOV-R12_snap.fits;1.33177;26460.9;1.08232;0
20190224074003569_SVAKOV-R12_met.fits;1.33049;26493.2;6.18222;0.341333
20190224073928241_SVAKOV-R12_snap.fits;0.852851;26450.7;0.883359;0
20190224074024903_SVAKOV-R12_met.fits;1.17518;26507.8;2.37144;0.512
20190224074035825_SVAKOV-R12_met.fits;1.026;26504.9;7.53838;0.341333
20190224074028316_SVAKOV-R12_snap.fits;1.41165;26504.9;0.982068;0
20190224074131633_SVAKOV-R12_met.fits;0.950483;26471.2;5.12616;0.170667
20190224074156380_SVAKOV-R12_met.fits;1.13641;26526.9;2.28494;0.341333
20190224074128391_SVAKOV-R12_snap.fits;1.22613;26543;0.868861;0
20190224074227441_SVAKOV-R12_met.fits;1.12124;26504.9;3.23815;0.170667
20190224074228465_SVAKOV-R12_snap.fits;1.05971;26506.3;0.948305;0
20190224074328540_SVAKOV-R12_snap.fits;1.0663;26480;1.14813;0
20190224074456092_SVAKOV-R12_met.fits;1.29495;26518.1;3.58361;0.170667
20190224074502065_SVAKOV-R12_met.fits;1.12301;26499;2.47677;0.341333
20190224074428615_SVAKOV-R12_snap.fits;1.15328;26469.7;0.948076;0
20190224074528348_SVAKOV-R12_met.fits;1.21368;26482.9;2.53153;0.170667
20190224074528689_SVAKOV-R12_snap.fits;1.18922;26525.4;0.936544;0
20190224074653852_SVAKOV-R12_met.fits;1.13663;26516.6;4.75447;0.512
20190224074628764_SVAKOV-R12_snap.fits;0.965351;26522.5;1.00972;0
20190224074740956_SVAKOV-R12_met.fits;1.08463;26499;2.53818;0.170667
20190224074825159_SVAKOV-R12_met.fits;1.03796;26502;2.26601;0.170667
20190224074728839_SVAKOV-R12_snap.fits;1.30472;26543;0.810894;0
20190224074831815_SVAKOV-R12_met.fits;1.12907;26522.5;4.46266;0.341333
20190224074857927_SVAKOV-R12_met.fits;1.14;26485.8;3.36536;0.341333
20190224074912945_SVAKOV-R12_met.fits;0.993796;26503.4;15.1635;0.341333
20190224074915676_SVAKOV-R12_met.fits;1.05164;26477.1;4.75948;0.170667
20190224074828913_SVAKOV-R12_snap.fits;1.09063;26507.8;0.901645;0
20190224074939399_SVAKOV-R12_met.fits;1.27285;26509.3;2.80497;0.170667
20190224074956295_SVAKOV-R12_met.fits;1.11699;26506.3;6.70121;0.341333
20190224075019164_SVAKOV-R12_met.fits;1.18592;26485.8;4.26698;0.341333
20190224074928988_SVAKOV-R12_snap.fits;1.35008;26462.4;0.906305;0
20190224075039303_SVAKOV-R12_met.fits;0.907778;26496.1;2.22058;0.682667
20190224075052785_SVAKOV-R12_met.fits;1.17152;26515.1;2.54627;0.170667
20190224075029063_SVAKOV-R12_snap.fits;1.14747;26545.9;0.911028;0
20190224075140060_SVAKOV-R12_met.fits;1.1095;26513.7;4.54639;0.341333
20190224075202417_SVAKOV-R12_met.fits;1.03937;26502;2.29264;0.170667
20190224075207879_SVAKOV-R12_met.fits;1.1581;26522.5;5.30296;0.512
20190224075129137_SVAKOV-R12_snap.fits;0.99469;26516.6;0.992366;0
20190224075249009_SVAKOV-R12_met.fits;1.03338;26493.2;5.96165;0.512
20190224075229212_SVAKOV-R12_snap.fits;1.09134;26545.9;1.1217;0
20190224075329287_SVAKOV-R12_snap.fits;1.01523;26478.5;0.833718;0
20190224075440967_SVAKOV-R12_met.fits;1.00871;26513.7;2.05557;0.170667
20190224075500935_SVAKOV-R12_met.fits;1.12561;26516.6;3.04491;0.512
20190224075518172_SVAKOV-R12_met.fits;0.95277;26506.3;2.20054;0.341333
20190224075429361_SVAKOV-R12_snap.fits;1.30424;26496.1;1.26324;0
20190224075544113_SVAKOV-R12_met.fits;0.980563;26509.3;3.82005;0.170667
20190224075553500_SVAKOV-R12_met.fits;1.1352;26522.5;7.52117;0.341333
20190224075618417_SVAKOV-R12_met.fits;1.08618;26488.8;7.75958;0.341333
20190224075529436_SVAKOV-R12_snap.fits;1.17888;26474.1;1.05479;0
20190224075659207_SVAKOV-R12_met.fits;1.07241;26504.9;3.69086;0.512
20190224075715591_SVAKOV-R12_met.fits;1.10934;26528.3;2.31411;0.170667
20190224075629511_SVAKOV-R12_snap.fits;1.15806;26499;0.879095;0
20190224075741020_SVAKOV-R12_met.fits;1.10386;26531.2;3.22332;0.341333
20190224075750065_SVAKOV-R12_met.fits;1.13526;26504.9;2.30632;0.170667
20190224075801671_SVAKOV-R12_met.fits;1.02135;26468.3;2.06612;0.682667
20190224075729585_SVAKOV-R12_snap.fits;0.933013;26496.1;1.02871;0
20190224075840753_SVAKOV-R12_met.fits;1.13052;26503.4;2.98604;0.170667
20190224075851505_SVAKOV-R12_met.fits;1.06815;26493.2;2.14534;0.170667
20190224075829660_SVAKOV-R12_snap.fits;0.908814;26541.5;0.899564;0
20190224075929735_SVAKOV-R12_snap.fits;0.925067;26452.1;0.929082;0
