# file name; noise; peak f.; mag.; duration
20160129210053198_NACHODSKO-R3_snap.fits;4.86897;26502;4.17853;0
20160129210153273_NACHODSKO-R3_snap.fits;3.94704;26541.5;3.31434;0
20160129210253348_NACHODSKO-R3_snap.fits;6.55565;26460.9;4.27966;0
20160129210353422_NACHODSKO-R3_snap.fits;5.08853;26544.4;3.73556;0
20160129210453497_NACHODSKO-R3_snap.fits;4.46406;26516.6;3.512;0
20160129210553572_NACHODSKO-R3_snap.fits;3.9891;26484.4;3.02722;0
20160129210653646_NACHODSKO-R3_snap.fits;4.60653;26485.8;4.98834;0
20160129210753721_NACHODSKO-R3_snap.fits;4.76521;26500.5;5.39894;0
20160129210853796_NACHODSKO-R3_snap.fits;3.85381;26485.8;3.75712;0
20160129210953870_NACHODSKO-R3_snap.fits;3.95068;26490.2;3.65564;0
20160129211053945_NACHODSKO-R3_snap.fits;5.08788;26450.7;5.75331;0
20160129211154020_NACHODSKO-R3_snap.fits;4.41123;26482.9;3.50399;0
20160129211254094_NACHODSKO-R3_snap.fits;4.06458;26504.9;2.97952;0
20160129211354169_NACHODSKO-R3_snap.fits;6.4409;26515.1;5.09938;0
20160129211454244_NACHODSKO-R3_snap.fits;4.7282;26480;4.25744;0
20160129211554318_NACHODSKO-R3_snap.fits;3.51612;26471.2;3.40477;0
20160129211654393_NACHODSKO-R3_snap.fits;4.71911;26458;3.98258;0
20160129211754468_NACHODSKO-R3_snap.fits;7.19938;26519.5;4.08965;0
20160129211854542_NACHODSKO-R3_snap.fits;5.09088;26487.3;5.29325;0
20160129211954617_NACHODSKO-R3_snap.fits;4.25378;26504.9;3.77368;0
20160129212054692_NACHODSKO-R3_snap.fits;5.95878;26523.9;7.95535;0
20160129212154766_NACHODSKO-R3_snap.fits;4.71118;26541.5;5.27193;0
20160129212254841_NACHODSKO-R3_snap.fits;4.11768;26513.7;4.06313;0
20160129212354916_NACHODSKO-R3_snap.fits;3.42001;26450.7;3.54092;0
20160129212454990_NACHODSKO-R3_snap.fits;5.53694;26458;6.04423;0
20160129212555065_NACHODSKO-R3_snap.fits;6.57644;26468.3;4.84181;0
20160129212655140_NACHODSKO-R3_snap.fits;3.16671;26474.1;3.54555;0
20160129212755214_NACHODSKO-R3_snap.fits;3.30544;26543;5.37547;0
20160129212855289_NACHODSKO-R3_snap.fits;6.4297;26471.2;4.97167;0
20160129212955364_NACHODSKO-R3_snap.fits;4.07814;26523.9;3.40463;0
20160129213118308_NACHODSKO-R3_met.fits;3.46345;26477.1;7.22411;0.170667
20160129213055438_NACHODSKO-R3_snap.fits;4.08054;26471.2;4.87027;0
20160129213155513_NACHODSKO-R3_snap.fits;5.27925;26459.5;4.89558;0
20160129213255588_NACHODSKO-R3_snap.fits;5.86785;26468.3;4.77845;0
20160129213355662_NACHODSKO-R3_snap.fits;4.10542;26544.4;4.72094;0
20160129213455737_NACHODSKO-R3_snap.fits;4.09533;26519.5;4.78964;0
20160129213555812_NACHODSKO-R3_snap.fits;6.07046;26466.8;3.56392;0
20160129213655886_NACHODSKO-R3_snap.fits;4.64357;26528.3;5.10559;0
20160129213755961_NACHODSKO-R3_snap.fits;4.15409;26525.4;3.68484;0
20160129213856036_NACHODSKO-R3_snap.fits;4.82816;26544.4;4.17779;0
20160129213956110_NACHODSKO-R3_snap.fits;5.12068;26462.4;5.91658;0
20160129214056185_NACHODSKO-R3_snap.fits;5.94265;26456.5;6.12;0
20160129214156260_NACHODSKO-R3_snap.fits;3.65982;26482.9;3.4072;0
20160129214256334_NACHODSKO-R3_snap.fits;5.16163;26493.2;4.65794;0
20160129214356409_NACHODSKO-R3_snap.fits;5.47394;26465.3;6.23491;0
20160129214456484_NACHODSKO-R3_snap.fits;5.38796;26474.1;4.34894;0
20160129214556558_NACHODSKO-R3_snap.fits;4.55333;26502;3.68265;0
20160129214656633_NACHODSKO-R3_snap.fits;5.30625;26456.5;4.77899;0
20160129214832718_NACHODSKO-R3_met.fits;4.59014;26502;10.5308;0.170667
20160129214756708_NACHODSKO-R3_snap.fits;3.67528;26449.2;3.47792;0
20160129214856782_NACHODSKO-R3_snap.fits;4.3203;26543;4.19128;0
20160129214956857_NACHODSKO-R3_snap.fits;5.65979;26484.4;4.21746;0
20160129215056932_NACHODSKO-R3_snap.fits;5.20077;26510.7;4.63747;0
20160129215157006_NACHODSKO-R3_snap.fits;4.2054;26509.3;2.94495;0
20160129215257081_NACHODSKO-R3_snap.fits;5.0106;26544.4;4.19009;0
20160129215402276_NACHODSKO-R3_met.fits;4.14936;26487.3;8.89298;0.170667
20160129215357156_NACHODSKO-R3_snap.fits;5.98227;26499;3.99463;0
20160129215457230_NACHODSKO-R3_snap.fits;4.1175;26523.9;5.39181;0
20160129215557305_NACHODSKO-R3_snap.fits;4.18457;26487.3;3.21749;0
20160129215657380_NACHODSKO-R3_snap.fits;5.54742;26526.9;5.51028;0
20160129215757454_NACHODSKO-R3_snap.fits;4.57753;26544.4;4.09212;0
20160129215857529_NACHODSKO-R3_snap.fits;3.65754;26497.6;3.51906;0
20160129215957604_NACHODSKO-R3_snap.fits;3.68764;26537.1;3.4086;0
