# file name; noise; peak f.; mag.; duration
20160129130017358_NACHODSKO-R3_snap.fits;4.85139;26478.5;4.80729;0
20160129130117433_NACHODSKO-R3_snap.fits;4.28408;26499;4.31437;0
20160129130217508_NACHODSKO-R3_snap.fits;5.47977;26477.1;4.0595;0
20160129130317582_NACHODSKO-R3_snap.fits;5.77727;26506.3;5.57917;0
20160129130417657_NACHODSKO-R3_snap.fits;5.6812;26516.6;4.00645;0
20160129130517732_NACHODSKO-R3_snap.fits;5.99883;26466.8;5.21792;0
20160129130617806_NACHODSKO-R3_snap.fits;5.5456;26515.1;4.84721;0
20160129130717881_NACHODSKO-R3_snap.fits;5.09467;26455.1;4.71128;0
20160129130817956_NACHODSKO-R3_snap.fits;6.16079;26472.7;4.57303;0
20160129130918030_NACHODSKO-R3_snap.fits;4.97858;26531.2;5.68454;0
20160129131018105_NACHODSKO-R3_snap.fits;4.62644;26509.3;3.34639;0
20160129131118180_NACHODSKO-R3_snap.fits;5.99704;26499;6.00107;0
20160129131227300_NACHODSKO-R3_met.fits;4.71102;26494.6;17.3098;0.682667
20160129131218254_NACHODSKO-R3_snap.fits;4.40556;26456.5;4.04612;0
20160129131318329_NACHODSKO-R3_snap.fits;5.22342;26509.3;4.75545;0
20160129131418404_NACHODSKO-R3_snap.fits;4.8445;26463.9;5.22374;0
20160129131518478_NACHODSKO-R3_snap.fits;5.03906;26496.1;3.86492;0
20160129131618553_NACHODSKO-R3_snap.fits;5.1224;26500.5;4.93679;0
20160129131718628_NACHODSKO-R3_snap.fits;5.3596;26482.9;3.84817;0
20160129131818702_NACHODSKO-R3_snap.fits;4.16738;26497.6;3.66606;0
20160129131918777_NACHODSKO-R3_snap.fits;6.00581;26459.5;6.80361;0
20160129132018852_NACHODSKO-R3_snap.fits;6.58266;26481.4;4.8433;0
20160129132118926_NACHODSKO-R3_snap.fits;4.16602;26515.1;3.38933;0
20160129132219001_NACHODSKO-R3_snap.fits;5.46717;26521;3.55679;0
20160129132319076_NACHODSKO-R3_snap.fits;5.95704;26488.8;4.69654;0
20160129132419150_NACHODSKO-R3_snap.fits;4.95288;26478.5;4.44198;0
20160129132519225_NACHODSKO-R3_snap.fits;4.15109;26480;3.51643;0
20160129132619300_NACHODSKO-R3_snap.fits;5.54714;26521;4.20091;0
20160129132719374_NACHODSKO-R3_snap.fits;6.37067;26455.1;5.984;0
20160129132819449_NACHODSKO-R3_snap.fits;3.48589;26497.6;3.12224;0
20160129132919524_NACHODSKO-R3_snap.fits;4.34976;26541.5;3.37534;0
20160129133019598_NACHODSKO-R3_snap.fits;5.75668;26544.4;5.12503;0
20160129133119673_NACHODSKO-R3_snap.fits;6.26586;26535.6;5.00482;0
20160129133219748_NACHODSKO-R3_snap.fits;4.50108;26458;4.13155;0
20160129133319822_NACHODSKO-R3_snap.fits;4.35702;26507.8;3.89948;0
20160129133503588_NACHODSKO-R3_met.fits;4.72217;26502;11.0356;0.170667
20160129133419897_NACHODSKO-R3_snap.fits;5.11432;26456.5;4.58129;0
20160129133519972_NACHODSKO-R3_snap.fits;4.58282;26547.4;2.834;0
20160129133620046_NACHODSKO-R3_snap.fits;4.92461;26475.6;4.38106;0
20160129133720121_NACHODSKO-R3_snap.fits;5.22574;26460.9;4.89809;0
20160129133820196_NACHODSKO-R3_snap.fits;6.40113;26453.6;5.47965;0
20160129133920270_NACHODSKO-R3_snap.fits;4.7375;26523.9;5.9992;0
20160129134020345_NACHODSKO-R3_snap.fits;4.94638;26466.8;3.53909;0
20160129134120420_NACHODSKO-R3_snap.fits;5.81644;26522.5;5.39634;0
20160129134220494_NACHODSKO-R3_snap.fits;5.69218;26518.1;4.65771;0
20160129134320569_NACHODSKO-R3_snap.fits;5.05604;26493.2;3.55071;0
20160129134420644_NACHODSKO-R3_snap.fits;4.88706;26499;3.92857;0
20160129134520718_NACHODSKO-R3_snap.fits;5.02828;26475.6;3.88584;0
20160129134620793_NACHODSKO-R3_snap.fits;6.06018;26463.9;4.01426;0
20160129134720868_NACHODSKO-R3_snap.fits;5.59844;26491.7;5.46824;0
20160129134820942_NACHODSKO-R3_snap.fits;4.89949;26463.9;5.89692;0
20160129134921017_NACHODSKO-R3_snap.fits;5.72194;26482.9;4.7068;0
20160129135021092_NACHODSKO-R3_snap.fits;4.13331;26532.7;4.39321;0
20160129135121166_NACHODSKO-R3_snap.fits;4.88324;26459.5;4.28545;0
20160129135221241_NACHODSKO-R3_snap.fits;5.15804;26544.4;4.99792;0
20160129135321316_NACHODSKO-R3_snap.fits;5.3695;26544.4;4.65819;0
20160129135421390_NACHODSKO-R3_snap.fits;4.07832;26538.6;4.8346;0
20160129135521465_NACHODSKO-R3_snap.fits;5.47243;26493.2;4.23203;0
20160129135621540_NACHODSKO-R3_snap.fits;4.98973;26540;4.31843;0
20160129135721614_NACHODSKO-R3_snap.fits;5.07358;26472.7;3.16632;0
20160129135821689_NACHODSKO-R3_snap.fits;5.117;26472.7;4.29369;0
20160129135921764_NACHODSKO-R3_snap.fits;5.85627;26487.3;4.69532;0
