# file name; noise; peak f.; mag.; duration
20160129100003918_NACHODSKO-R3_snap.fits;5.80156;26497.6;5.6985;0
20160129100142393_NACHODSKO-R3_met.fits;5.1238;26507.8;10.8727;0.170667
20160129100103993_NACHODSKO-R3_snap.fits;4.80432;26496.1;4.65961;0
20160129100213454_NACHODSKO-R3_met.fits;4.01482;26463.9;18.5833;0.170667
20160129100204068_NACHODSKO-R3_snap.fits;4.47199;26482.9;4.66337;0
20160129100304142_NACHODSKO-R3_snap.fits;4.45022;26478.5;4.03021;0
20160129100404217_NACHODSKO-R3_snap.fits;6.12046;26485.8;4.83087;0
20160129100504292_NACHODSKO-R3_snap.fits;5.87671;26456.5;3.72701;0
20160129100604366_NACHODSKO-R3_snap.fits;5.92883;26540;4.01821;0
20160129100704441_NACHODSKO-R3_snap.fits;6.00141;26531.2;4.86995;0
20160129100804516_NACHODSKO-R3_snap.fits;5.53617;26466.8;5.73663;0
20160129100904590_NACHODSKO-R3_snap.fits;5.16571;26497.6;4.53411;0
20160129101004665_NACHODSKO-R3_snap.fits;4.74754;26458;5.16299;0
20160129101104740_NACHODSKO-R3_snap.fits;4.12163;26516.6;5.15011;0
20160129101204814_NACHODSKO-R3_snap.fits;5.54936;26521;4.84987;0
20160129101304889_NACHODSKO-R3_snap.fits;4.31674;26510.7;5.27352;0
20160129101404964_NACHODSKO-R3_snap.fits;5.81587;26465.3;4.50513;0
20160129101513230_NACHODSKO-R3_met.fits;5.20593;26487.3;16.4413;0.512
20160129101505038_NACHODSKO-R3_snap.fits;4.37377;26490.2;4.30082;0
20160129101605113_NACHODSKO-R3_snap.fits;5.39125;26458;5.26226;0
20160129101705188_NACHODSKO-R3_snap.fits;5.04179;26538.6;4.57755;0
20160129101805262_NACHODSKO-R3_snap.fits;5.59156;26544.4;4.42475;0
20160129101905337_NACHODSKO-R3_snap.fits;5.1347;26482.9;4.21346;0
20160129102005412_NACHODSKO-R3_snap.fits;5.86919;26471.2;7.36202;0
20160129102105486_NACHODSKO-R3_snap.fits;6.44273;26469.7;4.49115;0
20160129102205561_NACHODSKO-R3_snap.fits;5.67646;26531.2;5.02996;0
20160129102305636_NACHODSKO-R3_snap.fits;7.34446;26458;4.96908;0
20160129102405710_NACHODSKO-R3_snap.fits;6.29032;26480;3.36063;0
20160129102505785_NACHODSKO-R3_snap.fits;5.71581;26480;4.17882;0
20160129102605860_NACHODSKO-R3_snap.fits;6.53096;26538.6;5.14886;0
20160129102705934_NACHODSKO-R3_snap.fits;5.00959;26547.4;6.01012;0
20160129102840142_NACHODSKO-R3_met.fits;5.70113;26478.5;15.883;0.341333
20160129102806009_NACHODSKO-R3_snap.fits;6.59893;26450.7;6.85139;0
20160129102906084_NACHODSKO-R3_snap.fits;6.13033;26452.1;5.46459;0
20160129103006158_NACHODSKO-R3_snap.fits;6.99293;26468.3;5.79322;0
20160129103106233_NACHODSKO-R3_snap.fits;5.88707;26469.7;5.03572;0
20160129103206308_NACHODSKO-R3_snap.fits;5.4791;26453.6;6.30506;0
20160129103306382_NACHODSKO-R3_snap.fits;7.23067;26481.4;5.50721;0
20160129103406457_NACHODSKO-R3_snap.fits;5.91513;26472.7;5.65809;0
20160129103506532_NACHODSKO-R3_snap.fits;6.07466;26518.1;6.16434;0
20160129103606606_NACHODSKO-R3_snap.fits;6.9777;26456.5;5.38003;0
20160129103705657_NACHODSKO-R3_met.fits;7.57551;26456.5;19.2833;0.170667
20160129103706681_NACHODSKO-R3_snap.fits;8.01951;26493.2;8.68358;0
20160129103806756_NACHODSKO-R3_snap.fits;9.20093;26503.4;5.64421;0
20160129103906830_NACHODSKO-R3_snap.fits;5.34766;26453.6;4.89001;0
20160129104006905_NACHODSKO-R3_snap.fits;6.72969;26518.1;4.78325;0
20160129104106980_NACHODSKO-R3_snap.fits;7.99551;26537.1;6.09258;0
20160129104207054_NACHODSKO-R3_snap.fits;8.28205;26525.4;6.69045;0
20160129104307129_NACHODSKO-R3_snap.fits;5.31284;26474.1;7.50031;0
20160129104407204_NACHODSKO-R3_snap.fits;4.30173;26531.2;5.31483;0
20160129104507278_NACHODSKO-R3_snap.fits;5.39763;26466.8;5.46548;0
20160129104607353_NACHODSKO-R3_snap.fits;6.97152;26518.1;5.22479;0
20160129104707428_NACHODSKO-R3_snap.fits;5.07318;26515.1;4.46313;0
20160129104807502_NACHODSKO-R3_snap.fits;7.39853;26465.3;6.87982;0
20160129104907577_NACHODSKO-R3_snap.fits;5.07877;26537.1;4.07227;0
20160129105007652_NACHODSKO-R3_snap.fits;7.39472;26526.9;6.58598;0
20160129105107726_NACHODSKO-R3_snap.fits;4.94437;26537.1;5.04937;0
20160129105207801_NACHODSKO-R3_snap.fits;4.90523;26510.7;5.16472;0
20160129105307876_NACHODSKO-R3_snap.fits;6.10803;26484.4;5.35162;0
20160129105407950_NACHODSKO-R3_snap.fits;5.58042;26497.6;3.77068;0
20160129105508025_NACHODSKO-R3_snap.fits;5.79104;26506.3;4.32022;0
20160129105608100_NACHODSKO-R3_snap.fits;4.6985;26526.9;5.02964;0
20160129105708174_NACHODSKO-R3_snap.fits;8.21537;26459.5;6.32898;0
20160129105808249_NACHODSKO-R3_snap.fits;7.56508;26460.9;7.10746;0
20160129105908324_NACHODSKO-R3_snap.fits;4.73826;26507.8;4.49166;0
