#timestamp,LO_Frequency 
1454047215.2,286046998.6
1454047235.1,286047002.6
1454047255.0,286046999.5
1454047255.9,286046999.5
1454047275.9,286046998.8
1454047295.8,286047001.5
1454047315.7,286047002.4
1454047335.6,286047001.2
1454047355.6,286046998.3
1454047375.5,286047000.2
1454047395.4,286047000.8
1454047415.3,286046999.6
1454047435.3,286046998.1
1454047455.2,286047000.2
1454047475.1,286047000.3
1454047495.1,286046999.9
1454047496.0,286046999.9
1454047515.9,286047002.8
1454047535.8,286046999.6
1454047555.7,286046998.1
1454047575.7,286047002.8
1454047595.6,286046996.6
1454047615.5,286047002.0
1454047635.4,286047001.2
1454047655.4,286046999.0
1454047675.3,286047001.6
1454047695.2,286046998.2
1454047715.1,286047000.4
1454047735.1,286047000.2
1454047736.0,286047000.2
1454047755.0,286047002.4
1454047755.9,286047002.4
1454047775.8,286046996.9
1454047795.8,286047000.1
1454047815.7,286047001.5
1454047835.6,286046999.7
1454047855.5,286047002.2
1454047875.5,286047000.9
1454047895.4,286046999.4
1454047915.3,286047000.7
1454047935.2,286046998.2
1454047955.2,286047004.1
1454047975.1,286046998.3
1454047995.0,286047000.0
1454047995.9,286047000.0
1454048015.9,286047002.0
1454048035.8,286046998.2
1454048055.7,286047000.2
1454048075.6,286047002.5
1454048095.6,286046998.3
1454048115.5,286047002.2
1454048135.4,286047000.4
1454048155.4,286047001.0
1454048175.3,286046998.5
1454048195.2,286047000.5
1454048215.1,286046999.7
1454048235.1,286047001.6
1454048236.0,286047001.6
1454048255.9,286046998.7
1454048275.8,286046999.7
1454048295.8,286047000.8
1454048315.7,286047000.3
1454048335.6,286047002.8
1454048355.5,286046999.2
1454048375.5,286047000.8
1454048395.4,286046999.3
1454048415.3,286046999.8
1454048435.2,286047002.1
1454048455.2,286046998.7
1454048475.1,286047000.4
1454048495.0,286047000.6
1454048495.9,286047000.6
1454048515.9,286046998.7
1454048535.8,286047000.0
1454048555.7,286047000.7
1454048575.6,286047000.5
1454048595.6,286046999.7
1454048615.5,286047002.5
1454048635.4,286047000.5
1454048655.3,286046998.2
1454048675.3,286047001.8
1454048695.2,286047002.4
1454048715.1,286046998.4
1454048735.0,286047000.9
1454048735.9,286047000.9
1454048755.9,286046999.2
1454048775.8,286047001.2
1454048795.7,286046998.7
1454048815.7,286047000.6
1454048835.6,286047000.0
1454048855.5,286046999.8
1454048875.4,286046999.8
1454048895.4,286047002.4
1454048915.3,286046998.3
1454048935.2,286047004.3
1454048955.1,286046999.2
1454048975.1,286046999.5
1454048976.0,286046999.5
1454048995.9,286047000.6
1454049015.8,286047000.1
1454049035.7,286047002.1
1454049055.7,286047000.0
1454049075.6,286047000.9
1454049095.5,286046998.2
1454049115.4,286047001.9
1454049135.4,286046998.1
1454049155.3,286047002.2
1454049175.2,286047001.2
1454049195.1,286046999.2
1454049215.1,286047000.4
1454049216.0,286047000.4
1454049235.0,286046998.6
1454049235.9,286046998.6
1454049255.8,286047003.5
1454049275.8,286047002.4
1454049295.7,286046999.3
1454049315.6,286046999.3
1454049335.5,286047000.7
1454049355.5,286046998.2
1454049375.4,286047001.8
1454049395.3,286046999.9
1454049415.2,286047000.2
1454049435.2,286046999.7
1454049455.1,286047002.2
1454049475.0,286046999.7
1454049475.9,286046999.7
1454049495.9,286047002.6
1454049515.8,286046997.3
1454049535.7,286047000.5
1454049555.6,286047000.7
1454049575.6,286046998.6
1454049595.5,286047001.9
1454049615.4,286047000.5
1454049635.3,286047001.0
1454049655.3,286046998.7
1454049675.2,286047001.0
1454049695.1,286047000.8
1454049715.1,286047001.1
1454049716.0,286047001.1
1454049735.9,286046999.2
1454049755.8,286047001.1
1454049775.7,286046999.6
1454049795.7,286047001.2
1454049815.6,286046999.6
1454049835.5,286046998.7
1454049855.4,286047002.4
1454049875.4,286046998.4
1454049895.3,286047002.5
1454049915.3,286046998.6
1454049935.2,286047002.8
1454049955.1,286046996.9
1454049975.0,286046999.9
1454049976.0,286046999.9
1454049995.9,286047002.8
1454050015.8,286047000.9
1454050035.7,286046998.7
1454050055.7,286047001.0
1454050075.6,286046998.5
1454050095.5,286047002.4
1454050115.4,286046998.1
1454050135.4,286047004.4
1454050155.3,286047000.9
1454050175.2,286046999.1
1454050195.1,286047001.0
1454050215.1,286046998.2
1454050216.0,286046998.2
1454050235.9,286047001.3
1454050255.8,286047002.4
1454050275.8,286046998.5
1454050295.7,286047000.2
1454050315.6,286047001.0
1454050335.5,286046998.2
1454050355.5,286047002.0
1454050375.4,286047001.0
1454050395.3,286047001.0
1454050415.2,286046999.9
1454050435.2,286047002.6
1454050455.1,286046998.1
1454050456.0,286046998.1
1454050475.0,286047003.1
1454050475.9,286047003.1
1454050495.9,286046999.1
1454050515.8,286047001.1
1454050535.7,286046999.6
1454050555.6,286046998.9
1454050575.6,286046998.1
1454050595.5,286046999.7
1454050615.4,286047001.7
1454050635.3,286047002.2
1454050655.3,286046998.6
1454050675.2,286046999.9
1454050695.1,286047002.8
1454050715.0,286046998.3
1454050716.0,286046998.3
1454050735.9,286047003.6
1454050755.8,286046998.7
1454050775.7,286047002.8
1454050795.7,286046999.1
