#timestamp,LO_Frequency 
1454061615.7,286046998.8
1454061635.7,286047000.7
1454061655.6,286046996.5
1454061675.5,286047000.6
1454061695.4,286046997.0
1454061715.4,286047001.1
1454061735.3,286046997.4
1454061755.2,286047001.1
1454061775.1,286046997.3
1454061795.1,286046998.8
1454061796.0,286046998.8
1454061815.0,286047000.9
1454061815.9,286047000.9
1454061835.8,286046997.8
1454061855.8,286046999.6
1454061875.7,286046996.5
1454061895.6,286046999.8
1454061915.6,286047000.9
1454061935.5,286046998.6
1454061955.4,286046999.3
1454061975.3,286046998.6
1454061995.3,286046998.1
1454062015.2,286047000.0
1454062035.1,286046998.6
1454062055.0,286046999.3
1454062055.9,286046999.3
1454062075.9,286046999.5
1454062095.8,286046997.1
1454062115.7,286046998.5
1454062135.7,286047000.8
1454062155.6,286047001.2
1454062175.5,286046997.5
1454062195.4,286046996.8
1454062215.4,286046999.2
1454062235.3,286046998.2
1454062255.2,286046998.2
1454062275.1,286047000.5
1454062295.1,286046999.4
1454062296.0,286046999.4
1454062315.9,286046998.7
1454062335.8,286047001.2
1454062355.7,286046996.5
1454062375.7,286047000.4
1454062395.6,286046999.1
1454062415.5,286046999.3
1454062435.4,286046998.8
1454062455.4,286046998.9
1454062475.3,286046998.3
1454062495.2,286046998.5
1454062515.2,286047000.7
1454062535.1,286046998.8
1454062536.0,286046998.8
1454062555.0,286047000.2
1454062555.9,286047000.2
1454062575.9,286047000.5
1454062595.8,286046997.4
1454062615.7,286046996.5
1454062635.6,286046998.1
1454062655.6,286047000.2
1454062675.5,286046998.4
1454062695.4,286047000.5
1454062715.3,286046999.5
1454062735.3,286046999.6
1454062755.2,286046997.2
1454062775.1,286046998.6
1454062795.0,286047000.6
1454062795.9,286047000.6
1454062815.9,286046997.2
1454062835.8,286046999.2
1454062855.7,286046997.0
1454062875.7,286046998.7
1454062895.6,286046998.3
1454062915.5,286047000.9
1454062935.4,286046998.8
1454062955.4,286047001.2
1454062975.3,286046997.3
1454062995.2,286046999.5
1454063015.1,286046999.0
1454063035.1,286046997.1
1454063036.0,286046997.1
1454063055.9,286047001.5
1454063075.8,286046999.0
1454063095.7,286046998.1
1454063115.7,286047000.4
1454063135.6,286046999.8
1454063155.5,286047001.0
1454063175.4,286046996.9
1454063195.4,286047000.8
1454063215.3,286046999.0
1454063235.2,286046999.5
1454063255.1,286046997.9
1454063275.1,286046998.4
1454063276.0,286046998.4
1454063295.0,286047000.6
1454063295.9,286047000.6
1454063315.8,286046999.1
1454063335.8,286046996.9
1454063355.7,286047000.7
1454063375.6,286046997.4
1454063395.6,286046998.5
1454063415.5,286046998.3
1454063435.4,286047000.7
1454063455.3,286046998.8
1454063475.3,286046998.2
1454063495.2,286047000.3
1454063515.1,286046998.1
1454063535.0,286047000.3
1454063535.9,286047000.3
1454063555.9,286046999.1
1454063575.8,286046998.6
1454063595.7,286046998.8
1454063615.6,286046998.3
1454063635.6,286046998.3
1454063655.5,286047000.0
1454063675.4,286047000.2
1454063695.3,286046998.4
1454063715.3,286047001.1
1454063735.2,286046999.4
1454063755.1,286046998.3
1454063775.0,286046999.4
1454063776.0,286046999.4
1454063795.9,286046999.3
1454063815.8,286046997.0
1454063835.7,286046999.9
1454063855.7,286047001.1
1454063875.6,286046998.4
1454063895.5,286046998.1
1454063915.4,286047000.3
1454063935.4,286046998.6
1454063955.3,286047000.2
1454063975.2,286047000.8
1454063995.1,286046997.8
1454064015.1,286046998.3
1454064016.0,286046998.3
1454064035.9,286047002.8
1454064055.8,286046997.2
1454064075.8,286047000.5
1454064095.7,286046997.4
1454064115.6,286046998.5
1454064135.5,286047000.9
1454064155.5,286046998.9
1454064175.4,286047001.1
1454064195.3,286046997.0
1454064215.2,286046998.8
1454064235.2,286046999.5
1454064255.1,286046999.3
1454064275.0,286046998.1
1454064275.9,286046998.1
1454064295.9,286047001.5
1454064315.8,286047000.0
1454064335.7,286046998.3
1454064355.7,286047000.4
1454064375.6,286046998.9
1454064395.5,286046999.0
1454064415.4,286046997.0
1454064435.4,286047000.0
1454064455.3,286047000.6
1454064475.2,286046998.9
1454064495.1,286046999.4
1454064515.1,286046999.2
1454064516.0,286046999.2
1454064535.9,286046998.1
1454064555.8,286046998.3
1454064575.7,286047000.9
1454064595.7,286046998.9
1454064615.6,286046998.3
1454064635.5,286047000.3
1454064655.5,286046998.1
1454064675.4,286047001.2
1454064695.3,286046997.0
1454064715.2,286047001.2
1454064735.2,286047000.7
1454064755.1,286046996.6
1454064756.0,286046996.6
1454064775.0,286047003.6
1454064775.9,286047003.6
1454064795.9,286046996.2
1454064815.8,286047000.0
1454064835.7,286046998.5
1454064855.6,286046998.4
1454064875.6,286047000.4
1454064895.5,286046999.5
1454064915.4,286046999.2
1454064935.3,286046996.6
1454064955.3,286047000.3
1454064975.2,286046998.1
1454064995.1,286047002.2
1454065015.0,286046997.6
1454065015.9,286046997.6
1454065035.9,286047001.9
1454065055.8,286047001.2
1454065075.7,286046998.8
1454065095.7,286046998.7
1454065115.6,286046998.7
1454065135.5,286046998.9
1454065155.4,286046999.1
1454065175.4,286046998.8
1454065195.3,286046998.3
