# file name; noise; peak f.; mag.; duration
20160129050041593_NACHODSKO-R3_snap.fits;5.25324;26458;3.19352;0
20160129050141668_NACHODSKO-R3_snap.fits;5.58807;26507.8;5.44792;0
20160129050241742_NACHODSKO-R3_snap.fits;6.2538;26460.9;6.14671;0
20160129050341817_NACHODSKO-R3_snap.fits;4.96656;26450.7;4.93088;0
20160129050441892_NACHODSKO-R3_snap.fits;5.7356;26512.2;6.13093;0
20160129050541966_NACHODSKO-R3_snap.fits;6.0606;26475.6;6.23554;0
20160129050642041_NACHODSKO-R3_snap.fits;5.52569;26506.3;4.19123;0
20160129050742116_NACHODSKO-R3_snap.fits;5.23849;26547.4;5.34153;0
20160129050858916_NACHODSKO-R3_met.fits;4.88405;26513.7;10.2525;0.341333
20160129050842190_NACHODSKO-R3_snap.fits;6.89152;26526.9;6.16103;0
20160129050942265_NACHODSKO-R3_snap.fits;7.12655;26485.8;3.98374;0
20160129051051044_NACHODSKO-R3_met.fits;5.40889;26537.1;12.4664;0.853333
20160129051042340_NACHODSKO-R3_snap.fits;4.42648;26469.7;4.22906;0
20160129051142414_NACHODSKO-R3_snap.fits;5.26508;26513.7;5.11973;0
20160129051242489_NACHODSKO-R3_snap.fits;7.04086;26491.7;7.01234;0
20160129051342564_NACHODSKO-R3_snap.fits;5.88157;26480;4.90975;0
20160129051442638_NACHODSKO-R3_snap.fits;4.67301;26504.9;3.82857;0
20160129051542713_NACHODSKO-R3_snap.fits;5.16246;26452.1;4.16703;0
20160129051642788_NACHODSKO-R3_snap.fits;6.24064;26526.9;5.42059;0
20160129051742862_NACHODSKO-R3_snap.fits;4.82998;26544.4;4.40028;0
20160129051842937_NACHODSKO-R3_snap.fits;5.28957;26506.3;4.93278;0
20160129051943012_NACHODSKO-R3_snap.fits;6.83848;26509.3;5.09142;0
20160129052043086_NACHODSKO-R3_snap.fits;6.83572;26465.3;6.37521;0
20160129052143161_NACHODSKO-R3_snap.fits;5.3421;26526.9;4.31805;0
20160129052243236_NACHODSKO-R3_snap.fits;5.35023;26509.3;3.2688;0
20160129052339044_NACHODSKO-R3_met.fits;4.6861;26522.5;23.1619;0.170667
20160129052343310_NACHODSKO-R3_snap.fits;7.29868;26516.6;5.13029;0
20160129052443385_NACHODSKO-R3_snap.fits;5.90971;26518.1;3.9463;0
20160129052543460_NACHODSKO-R3_snap.fits;4.27837;26471.2;3.73859;0
20160129052643534_NACHODSKO-R3_snap.fits;6.29877;26534.2;4.6318;0
20160129052743609_NACHODSKO-R3_snap.fits;7.05319;26480;4.48749;0
20160129052843684_NACHODSKO-R3_snap.fits;5.52839;26466.8;5.29026;0
20160129052943758_NACHODSKO-R3_snap.fits;5.49408;26500.5;4.90114;0
20160129053043833_NACHODSKO-R3_snap.fits;6.41599;26452.1;4.96952;0
20160129053143908_NACHODSKO-R3_snap.fits;6.08041;26463.9;7.60393;0
20160129053243982_NACHODSKO-R3_snap.fits;5.88324;26474.1;4.29091;0
20160129053423993_NACHODSKO-R3_met.fits;5.65359;26513.7;13.5258;0.170667
20160129053344057_NACHODSKO-R3_snap.fits;5.6582;26469.7;4.43255;0
20160129053444132_NACHODSKO-R3_snap.fits;5.42408;26480;5.79861;0
20160129053544206_NACHODSKO-R3_snap.fits;6.27656;26509.3;6.28782;0
20160129053644281_NACHODSKO-R3_snap.fits;6.01974;26478.5;4.8773;0
20160129053744356_NACHODSKO-R3_snap.fits;6.15706;26480;5.0642;0
20160129053844430_NACHODSKO-R3_snap.fits;5.37836;26523.9;4.8142;0
20160129053944505_NACHODSKO-R3_snap.fits;5.71603;26516.6;5.68426;0
20160129054044580_NACHODSKO-R3_snap.fits;5.20145;26507.8;4.78917;0
20160129054217934_NACHODSKO-R3_met.fits;5.93195;26484.4;11.9021;0.170667
20160129054144654_NACHODSKO-R3_snap.fits;7.49012;26518.1;5.97527;0
20160129054244729_NACHODSKO-R3_snap.fits;6.92968;26487.3;6.43334;0
20160129054344804_NACHODSKO-R3_snap.fits;6.08406;26453.6;4.41204;0
20160129054444878_NACHODSKO-R3_snap.fits;6.57771;26496.1;6.79214;0
20160129054544953_NACHODSKO-R3_snap.fits;6.9964;26502;6.15142;0
20160129054645028_NACHODSKO-R3_snap.fits;5.39857;26481.4;4.86071;0
20160129054745102_NACHODSKO-R3_snap.fits;5.85039;26459.5;5.16269;0
20160129054845177_NACHODSKO-R3_snap.fits;6.85173;26475.6;6.79714;0
20160129054945252_NACHODSKO-R3_snap.fits;5.68155;26475.6;4.58591;0
20160129055117924_NACHODSKO-R3_met.fits;4.99655;26529.8;21.0016;0.682667
20160129055045326_NACHODSKO-R3_snap.fits;5.7556;26468.3;4.23494;0
20160129055145401_NACHODSKO-R3_snap.fits;5.52164;26471.2;5.33422;0
20160129055245476_NACHODSKO-R3_snap.fits;6.75883;26503.4;5.67991;0
20160129055352548_NACHODSKO-R3_met.fits;7.62897;26523.9;18.3844;0.170667
20160129055345550_NACHODSKO-R3_snap.fits;4.9305;26497.6;3.8267;0
20160129055445625_NACHODSKO-R3_snap.fits;5.29496;26500.5;5.31954;0
20160129055545700_NACHODSKO-R3_snap.fits;7.57746;26460.9;6.34488;0
20160129055645774_NACHODSKO-R3_snap.fits;5.88916;26506.3;5.81024;0
20160129055819470_NACHODSKO-R3_met.fits;5.76866;26513.7;22.4451;0.170667
20160129055745849_NACHODSKO-R3_snap.fits;5.57203;26509.3;5.0519;0
20160129055845924_NACHODSKO-R3_snap.fits;5.64883;26541.5;4.44787;0
20160129055945998_NACHODSKO-R3_snap.fits;6.30482;26452.1;5.77497;0
