# file name; noise; peak f.; mag.; duration
20160129155951886_NACHODSKO-R3_met.fits;5.55178;26515.1;16.745;0.170667
20160129160030798_NACHODSKO-R3_snap.fits;6.31607;26455.1;4.02149;0
20160129160130873_NACHODSKO-R3_snap.fits;5.87044;26512.2;5.44098;0
20160129160230948_NACHODSKO-R3_snap.fits;5.60071;26534.2;3.48861;0
20160129160331022_NACHODSKO-R3_snap.fits;4.28588;26490.2;4.22797;0
20160129160431097_NACHODSKO-R3_snap.fits;5.33393;26507.8;4.24421;0
20160129160531172_NACHODSKO-R3_snap.fits;4.37537;26481.4;4.44327;0
20160129160631246_NACHODSKO-R3_snap.fits;4.59023;26482.9;3.97481;0
20160129160731321_NACHODSKO-R3_snap.fits;4.79516;26500.5;4.12586;0
20160129160831396_NACHODSKO-R3_snap.fits;5.36981;26477.1;4.81818;0
20160129160931470_NACHODSKO-R3_snap.fits;4.45382;26526.9;4.31574;0
20160129161031545_NACHODSKO-R3_snap.fits;4.51281;26512.2;5.12087;0
20160129161131620_NACHODSKO-R3_snap.fits;5.85931;26521;5.77495;0
20160129161231694_NACHODSKO-R3_snap.fits;4.93854;26493.2;4.22592;0
20160129161331769_NACHODSKO-R3_snap.fits;5.24095;26503.4;3.96389;0
20160129161431844_NACHODSKO-R3_snap.fits;6.8417;26491.7;4.87995;0
20160129161531918_NACHODSKO-R3_snap.fits;5.11189;26471.2;4.43911;0
20160129161631993_NACHODSKO-R3_snap.fits;4.39459;26456.5;4.62033;0
20160129161732068_NACHODSKO-R3_snap.fits;4.13679;26543;4.42733;0
20160129161832142_NACHODSKO-R3_snap.fits;6.50931;26532.7;4.15207;0
20160129161932217_NACHODSKO-R3_snap.fits;5.29107;26521;5.2316;0
20160129162032292_NACHODSKO-R3_snap.fits;4.51849;26494.6;4.07224;0
20160129162132366_NACHODSKO-R3_snap.fits;5.21028;26509.3;4.20796;0
20160129162232441_NACHODSKO-R3_snap.fits;5.87238;26503.4;6.08722;0
20160129162332516_NACHODSKO-R3_snap.fits;5.53256;26493.2;4.19811;0
20160129162432590_NACHODSKO-R3_snap.fits;4.47168;26512.2;4.026;0
20160129162532665_NACHODSKO-R3_snap.fits;5.47095;26493.2;6.86957;0
20160129162632740_NACHODSKO-R3_snap.fits;6.3371;26512.2;5.2141;0
20160129162732814_NACHODSKO-R3_snap.fits;5.12503;26502;4.40813;0
20160129162832889_NACHODSKO-R3_snap.fits;4.89268;26518.1;3.7888;0
20160129162932964_NACHODSKO-R3_snap.fits;5.80017;26509.3;5.74855;0
20160129163033038_NACHODSKO-R3_snap.fits;7.37573;26516.6;4.67223;0
20160129163133113_NACHODSKO-R3_snap.fits;5.21954;26478.5;3.88348;0
20160129163233188_NACHODSKO-R3_snap.fits;5.03696;26455.1;6.02367;0
20160129163333262_NACHODSKO-R3_snap.fits;5.5174;26516.6;5.45515;0
20160129163433337_NACHODSKO-R3_snap.fits;4.92872;26537.1;4.48379;0
20160129163533412_NACHODSKO-R3_snap.fits;4.20605;26453.6;4.01235;0
20160129163633486_NACHODSKO-R3_snap.fits;6.00409;26518.1;6.33623;0
20160129163733561_NACHODSKO-R3_snap.fits;6.34127;26485.8;5.00946;0
20160129163833636_NACHODSKO-R3_snap.fits;4.79297;26460.9;4.60234;0
20160129163933710_NACHODSKO-R3_snap.fits;5.58471;26460.9;4.4147;0
20160129164033785_NACHODSKO-R3_snap.fits;5.40418;26502;6.65146;0
20160129164133860_NACHODSKO-R3_snap.fits;5.82843;26478.5;4.89782;0
20160129164233934_NACHODSKO-R3_snap.fits;5.61519;26481.4;4.18145;0
20160129164334009_NACHODSKO-R3_snap.fits;6.01985;26507.8;4.8616;0
20160129164434084_NACHODSKO-R3_snap.fits;5.59082;26463.9;4.29333;0
20160129164534158_NACHODSKO-R3_snap.fits;4.47116;26465.3;3.1501;0
20160129164634233_NACHODSKO-R3_snap.fits;4.29197;26491.7;4.76926;0
20160129164734308_NACHODSKO-R3_snap.fits;6.43055;26547.4;6.13166;0
20160129164924046_NACHODSKO-R3_met.fits;4.88046;26500.5;12.8271;0.682667
20160129164834382_NACHODSKO-R3_snap.fits;6.40813;26469.7;6.61729;0
20160129164934457_NACHODSKO-R3_snap.fits;4.29176;26484.4;4.42655;0
20160129165034532_NACHODSKO-R3_snap.fits;5.25252;26478.5;5.12173;0
20160129165134606_NACHODSKO-R3_snap.fits;5.59321;26504.9;5.1592;0
20160129165234681_NACHODSKO-R3_snap.fits;5.1694;26471.2;4.85279;0
20160129165334756_NACHODSKO-R3_snap.fits;4.72262;26496.1;3.53052;0
20160129165434830_NACHODSKO-R3_snap.fits;5.86077;26450.7;6.52329;0
20160129165534905_NACHODSKO-R3_snap.fits;5.73102;26522.5;4.41361;0
20160129165634980_NACHODSKO-R3_snap.fits;4.63694;26507.8;4.18005;0
20160129165735054_NACHODSKO-R3_snap.fits;5.67217;26478.5;5.01574;0
20160129165835129_NACHODSKO-R3_snap.fits;6.2658;26519.5;4.27295;0
20160129165935204_NACHODSKO-R3_snap.fits;4.4756;26500.5;4.24236;0
