# file name; noise; peak f.; mag.; duration
20160129020028153_NACHODSKO-R3_snap.fits;3.95775;26493.2;3.48896;0
20160129020144270_NACHODSKO-R3_met.fits;4.25112;26541.5;10.5618;0.341333
20160129020128228_NACHODSKO-R3_snap.fits;5.07404;26534.2;4.39449;0
20160129020228302_NACHODSKO-R3_snap.fits;5.02457;26456.5;3.35818;0
20160129020328377_NACHODSKO-R3_snap.fits;4.88161;26506.3;5.27386;0
20160129020455076_NACHODSKO-R3_met.fits;4.60569;26506.3;10.6565;0.170667
20160129020428452_NACHODSKO-R3_snap.fits;4.74409;26452.1;3.04805;0
20160129020528526_NACHODSKO-R3_snap.fits;6.45942;26507.8;5.63235;0
20160129020628601_NACHODSKO-R3_snap.fits;5.43243;26513.7;4.58681;0
20160129020728676_NACHODSKO-R3_snap.fits;5.48798;26538.6;5.04967;0
20160129020828750_NACHODSKO-R3_snap.fits;5.27329;26460.9;4.97443;0
20160129020928825_NACHODSKO-R3_snap.fits;4.69751;26507.8;4.06406;0
20160129021028900_NACHODSKO-R3_snap.fits;3.94814;26547.4;3.12776;0
20160129021128974_NACHODSKO-R3_snap.fits;4.08178;26452.1;4.79866;0
20160129021229049_NACHODSKO-R3_snap.fits;4.76754;26523.9;4.32558;0
20160129021329124_NACHODSKO-R3_snap.fits;5.12786;26531.2;4.9619;0
20160129021429198_NACHODSKO-R3_snap.fits;3.95796;26496.1;3.02697;0
20160129021529273_NACHODSKO-R3_snap.fits;4.85566;26452.1;4.22204;0
20160129021629348_NACHODSKO-R3_snap.fits;4.53048;26480;3.90057;0
20160129021729422_NACHODSKO-R3_snap.fits;4.03475;26481.4;3.10697;0
20160129021829497_NACHODSKO-R3_snap.fits;3.75334;26509.3;2.88521;0
20160129021929572_NACHODSKO-R3_snap.fits;6.35406;26480;4.76443;0
20160129022029646_NACHODSKO-R3_snap.fits;4.96036;26472.7;4.37349;0
20160129022129721_NACHODSKO-R3_snap.fits;4.45107;26506.3;3.16553;0
20160129022229796_NACHODSKO-R3_snap.fits;4.70505;26503.4;3.80124;0
20160129022329870_NACHODSKO-R3_snap.fits;6.92941;26497.6;6.25082;0
20160129022429945_NACHODSKO-R3_snap.fits;4.21617;26502;3.86443;0
20160129022530020_NACHODSKO-R3_snap.fits;3.99366;26543;3.39843;0
20160129022630094_NACHODSKO-R3_snap.fits;6.12827;26480;5.62879;0
20160129022810276_NACHODSKO-R3_met.fits;3.94257;26503.4;9.70031;0.170667
20160129022730169_NACHODSKO-R3_snap.fits;4.73213;26458;4.71317;0
20160129022830244_NACHODSKO-R3_snap.fits;3.50405;26518.1;3.58208;0
20160129022930318_NACHODSKO-R3_snap.fits;4.17635;26502;3.33205;0
20160129023030393_NACHODSKO-R3_snap.fits;5.50625;26480;5.88949;0
20160129023130468_NACHODSKO-R3_snap.fits;6.14118;26481.4;5.38659;0
20160129023230542_NACHODSKO-R3_snap.fits;4.04414;26499;3.20345;0
20160129023330617_NACHODSKO-R3_snap.fits;3.73714;26477.1;3.31865;0
20160129023430692_NACHODSKO-R3_snap.fits;5.87693;26477.1;4.11565;0
20160129023530766_NACHODSKO-R3_snap.fits;3.78401;26453.6;4.17093;0
20160129023630841_NACHODSKO-R3_snap.fits;4.27925;26545.9;3.33472;0
20160129023730916_NACHODSKO-R3_snap.fits;4.94944;26481.4;4.25569;0
20160129023830990_NACHODSKO-R3_snap.fits;5.30655;26463.9;4.42923;0
20160129023931065_NACHODSKO-R3_snap.fits;4.07956;26500.5;3.75879;0
20160129024031140_NACHODSKO-R3_snap.fits;3.6683;26538.6;3.39349;0
20160129024131214_NACHODSKO-R3_snap.fits;5.92262;26537.1;5.45954;0
20160129024231289_NACHODSKO-R3_snap.fits;5.07682;26458;4.89792;0
20160129024331364_NACHODSKO-R3_snap.fits;3.94328;26485.8;3.93326;0
20160129024431438_NACHODSKO-R3_snap.fits;5.56476;26532.7;5.02839;0
20160129024531513_NACHODSKO-R3_snap.fits;5.75373;26504.9;4.13905;0
20160129024631588_NACHODSKO-R3_snap.fits;4.10099;26534.2;3.12075;0
20160129024731662_NACHODSKO-R3_snap.fits;4.36184;26474.1;3.07039;0
20160129024828324_NACHODSKO-R3_met.fits;4.43352;26547.4;28.4765;0.170667
20160129024847609_NACHODSKO-R3_met.fits;4.01439;26509.3;8.18335;2.38933
20160129024831737_NACHODSKO-R3_snap.fits;5.37804;26540;5.98298;0
20160129024931812_NACHODSKO-R3_snap.fits;4.94413;26518.1;3.74323;0
20160129025055268_NACHODSKO-R3_met.fits;5.03751;26488.8;11.7702;0.170667
20160129025031886_NACHODSKO-R3_snap.fits;4.38602;26471.2;4.17042;0
20160129025131961_NACHODSKO-R3_snap.fits;4.2939;26543;3.28896;0
20160129025232036_NACHODSKO-R3_snap.fits;5.32438;26481.4;3.77275;0
20160129025332110_NACHODSKO-R3_snap.fits;4.47549;26519.5;3.85009;0
20160129025432185_NACHODSKO-R3_snap.fits;4.63489;26449.2;3.7153;0
20160129025616462_NACHODSKO-R3_met.fits;5.23921;26502;15.9949;0.341333
20160129025532260_NACHODSKO-R3_snap.fits;5.54888;26481.4;4.84389;0
20160129025632334_NACHODSKO-R3_snap.fits;5.12872;26523.9;5.01334;0
20160129025732409_NACHODSKO-R3_snap.fits;4.29245;26500.5;3.46961;0
20160129025832484_NACHODSKO-R3_snap.fits;5.16611;26484.4;4.71352;0
20160129025932558_NACHODSKO-R3_snap.fits;5.28168;26497.6;3.98609;0
