# file name; noise; peak f.; mag.; duration
20160129170035278_NACHODSKO-R3_snap.fits;4.37385;26458;4.27103;0
20160129170135353_NACHODSKO-R3_snap.fits;5.53478;26534.2;5.09507;0
20160129170232185_NACHODSKO-R3_met.fits;5.23546;26502;14.5407;0.170667
20160129170235428_NACHODSKO-R3_snap.fits;5.77423;26510.7;6.24022;0
20160129170335502_NACHODSKO-R3_snap.fits;4.72537;26528.3;3.81422;0
20160129170435577_NACHODSKO-R3_snap.fits;4.72321;26456.5;3.58304;0
20160129170535652_NACHODSKO-R3_snap.fits;7.59116;26543;5.72686;0
20160129170635726_NACHODSKO-R3_snap.fits;4.95354;26531.2;4.3774;0
20160129170735801_NACHODSKO-R3_snap.fits;4.20995;26456.5;2.50854;0
20160129170835876_NACHODSKO-R3_snap.fits;4.75308;26513.7;6.308;0
20160129170935950_NACHODSKO-R3_snap.fits;5.34079;26455.1;5.72526;0
20160129171036025_NACHODSKO-R3_snap.fits;4.31479;26531.2;3.47248;0
20160129171136100_NACHODSKO-R3_snap.fits;3.69541;26528.3;3.69975;0
20160129171236174_NACHODSKO-R3_snap.fits;4.55477;26547.4;5.25149;0
20160129171336249_NACHODSKO-R3_snap.fits;5.57557;26459.5;4.49356;0
20160129171436324_NACHODSKO-R3_snap.fits;3.64043;26545.9;3.24765;0
20160129171536398_NACHODSKO-R3_snap.fits;4.0975;26462.4;3.75824;0
20160129171636473_NACHODSKO-R3_snap.fits;5.74767;26521;4.81351;0
20160129171736548_NACHODSKO-R3_snap.fits;3.76718;26500.5;5.02246;0
20160129171836622_NACHODSKO-R3_snap.fits;4.44776;26538.6;3.82198;0
20160129171936697_NACHODSKO-R3_snap.fits;5.9607;26459.5;5.05987;0
20160129172036772_NACHODSKO-R3_snap.fits;5.67983;26538.6;4.2396;0
20160129172136846_NACHODSKO-R3_snap.fits;4.12712;26482.9;3.37378;0
20160129172236921_NACHODSKO-R3_snap.fits;4.4786;26488.8;4.45696;0
20160129172336996_NACHODSKO-R3_snap.fits;5.13118;26465.3;4.53818;0
20160129172437070_NACHODSKO-R3_snap.fits;4.50429;26509.3;4.28276;0
20160129172537145_NACHODSKO-R3_snap.fits;4.27248;26509.3;4.99776;0
20160129172637220_NACHODSKO-R3_snap.fits;5.00905;26540;4.16387;0
20160129172813134_NACHODSKO-R3_met.fits;4.45583;26500.5;11.3469;1.024
20160129172737294_NACHODSKO-R3_snap.fits;4.79636;26455.1;3.75963;0
20160129172837369_NACHODSKO-R3_snap.fits;4.69177;26526.9;2.91157;0
20160129172937444_NACHODSKO-R3_snap.fits;4.59857;26526.9;3.99327;0
20160129173037518_NACHODSKO-R3_snap.fits;4.32349;26526.9;4.76117;0
20160129173137593_NACHODSKO-R3_snap.fits;5.15146;26449.2;4.90881;0
20160129173237668_NACHODSKO-R3_snap.fits;3.59752;26458;3.40234;0
20160129173337742_NACHODSKO-R3_snap.fits;4.87858;26545.9;3.41854;0
20160129173437817_NACHODSKO-R3_snap.fits;5.09264;26466.8;5.45513;0
20160129173537892_NACHODSKO-R3_snap.fits;3.13233;26521;3.22363;0
20160129173637966_NACHODSKO-R3_snap.fits;3.3721;26474.1;4.78046;0
20160129173738041_NACHODSKO-R3_snap.fits;7.36652;26507.8;6.17307;0
20160129173906617_NACHODSKO-R3_met.fits;5.66786;26521;12.9723;0.170667
20160129173838116_NACHODSKO-R3_snap.fits;5.06157;26529.8;5.43133;0
20160129173938190_NACHODSKO-R3_snap.fits;3.50402;26453.6;3.10332;0
20160129174038265_NACHODSKO-R3_snap.fits;3.84257;26491.7;3.75838;0
20160129174138340_NACHODSKO-R3_snap.fits;5.05178;26525.4;5.31178;0
20160129174238414_NACHODSKO-R3_snap.fits;4.78875;26510.7;2.72923;0
20160129174338489_NACHODSKO-R3_snap.fits;4.0179;26502;2.66014;0
20160129174438564_NACHODSKO-R3_snap.fits;5.25754;26472.7;5.22366;0
20160129174618745_NACHODSKO-R3_met.fits;3.95501;26516.6;10.7274;0.170667
20160129174538638_NACHODSKO-R3_snap.fits;5.14662;26488.8;4.78858;0
20160129174638713_NACHODSKO-R3_snap.fits;4.58963;26529.8;3.17489;0
20160129174738788_NACHODSKO-R3_snap.fits;4.06911;26538.6;3.70673;0
20160129174838862_NACHODSKO-R3_snap.fits;4.39765;26471.2;5.43168;0
20160129174938937_NACHODSKO-R3_snap.fits;5.55142;26531.2;4.50359;0
20160129175039012_NACHODSKO-R3_snap.fits;3.71857;26466.8;3.33624;0
20160129175139086_NACHODSKO-R3_snap.fits;4.54155;26523.9;3.27992;0
20160129175239161_NACHODSKO-R3_snap.fits;5.24454;26490.2;4.71912;0
20160129175339236_NACHODSKO-R3_snap.fits;4.324;26456.5;4.20693;0
20160129175439310_NACHODSKO-R3_snap.fits;4.30539;26513.7;3.24345;0
20160129175539385_NACHODSKO-R3_snap.fits;5.93944;26541.5;3.79049;0
20160129175639460_NACHODSKO-R3_snap.fits;5.43953;26515.1;3.77119;0
20160129175739534_NACHODSKO-R3_snap.fits;4.23908;26547.4;3.93626;0
20160129175839609_NACHODSKO-R3_snap.fits;4.45986;26465.3;3.06199;0
20160129175939684_NACHODSKO-R3_snap.fits;5.26079;26459.5;5.44653;0
