#timestamp,LO_Frequency 
1468951215.9,286047002.4
1468951235.8,286046998.9
1468951255.7,286047001.2
1468951275.6,286046999.3
1468951295.6,286046998.9
1468951315.5,286047000.3
1468951335.4,286047000.7
1468951355.3,286046998.3
1468951375.3,286047002.4
1468951395.2,286046998.1
1468951415.1,286047002.3
1468951435.0,286046998.3
1468951436.0,286046998.3
1468951455.9,286047001.7
1468951475.8,286047000.0
1468951495.7,286047000.9
1468951515.7,286046998.1
1468951535.6,286047002.6
1468951555.5,286046998.3
1468951575.4,286046999.7
1468951595.4,286047002.5
1468951615.3,286047001.2
1468951635.2,286046999.6
1468951655.1,286046999.2
1468951675.1,286046998.5
1468951676.0,286046998.5
1468951695.9,286047001.8
1468951715.8,286047001.0
1468951735.8,286047000.4
1468951755.7,286047001.9
1468951775.6,286046998.9
1468951795.5,286046998.1
1468951815.5,286047001.9
1468951835.4,286047001.0
1468951855.3,286047000.8
1468951875.2,286046999.0
1468951895.2,286047001.1
1468951915.1,286046998.2
1468951916.0,286046998.2
1468951935.0,286047001.5
1468951935.9,286047001.5
1468951955.9,286046998.6
1468951975.8,286047000.5
1468951995.7,286047000.3
1468952015.6,286046998.6
1468952035.6,286047002.4
1468952055.5,286046998.4
1468952075.4,286047000.6
1468952095.3,286046998.1
1468952115.3,286047002.1
1468952135.2,286046998.2
1468952155.1,286046999.8
1468952175.0,286047002.4
1468952175.9,286047002.4
1468952195.9,286046995.3
1468952215.8,286047000.3
1468952235.7,286047000.5
1468952255.6,286046998.8
1468952275.6,286047000.8
1468952295.5,286046999.0
1468952315.4,286046998.8
1468952335.3,286047000.3
1468952355.3,286047000.6
1468952375.2,286046998.3
1468952395.1,286047000.1
1468952415.0,286047001.2
1468952416.0,286047001.2
1468952435.9,286046999.1
1468952455.8,286046999.6
1468952475.7,286046997.0
1468952495.7,286047000.1
1468952515.6,286046999.8
1468952535.5,286047000.9
1468952555.4,286046999.4
1468952575.4,286046999.2
1468952595.3,286046998.9
1468952615.2,286047001.0
1468952635.1,286046998.9
1468952655.1,286047000.7
1468952656.0,286047000.7
1468952675.9,286046998.9
1468952695.8,286047000.8
1468952715.8,286046999.4
1468952735.7,286046998.1
1468952755.6,286046999.8
1468952775.5,286047002.4
1468952795.5,286046998.7
1468952815.4,286047000.5
1468952835.3,286047000.8
1468952855.2,286047001.1
1468952875.2,286046998.7
1468952895.1,286047000.7
1468952896.0,286047000.7
1468952915.0,286046999.5
1468952915.9,286046999.5
1468952935.9,286046999.4
1468952955.8,286046998.2
1468952975.7,286046999.7
1468952995.6,286046999.9
1468953015.6,286047002.4
1468953035.5,286046999.2
1468953055.4,286046998.9
1468953075.3,286047001.1
1468953095.3,286046997.1
1468953115.2,286047002.8
1468953135.1,286046999.5
1468953155.0,286046998.1
1468953156.0,286046998.1
1468953175.9,286047001.3
1468953195.8,286047002.4
1468953215.7,286047001.2
1468953235.7,286046998.1
1468953255.6,286047002.7
1468953275.5,286046998.3
1468953295.4,286047000.5
1468953315.4,286047000.9
1468953335.3,286047000.4
1468953355.2,286046999.3
1468953375.1,286046998.3
1468953395.1,286047001.1
1468953396.0,286047001.1
1468953415.9,286046996.7
1468953435.8,286047002.7
1468953455.8,286046999.3
1468953475.7,286046998.5
1468953495.6,286047002.4
1468953515.5,286046999.0
1468953535.5,286047001.0
1468953555.4,286047000.7
1468953575.3,286046998.1
1468953595.2,286047002.8
1468953615.2,286046998.8
1468953635.1,286046999.8
1468953636.0,286046999.8
1468953655.0,286047002.7
1468953655.9,286047002.7
1468953675.9,286046995.5
1468953695.8,286047002.8
1468953715.7,286046999.2
1468953735.6,286046998.6
1468953755.6,286047002.1
1468953775.5,286047000.1
1468953795.4,286047000.2
1468953815.3,286046999.8
1468953835.3,286047002.8
1468953855.2,286046999.0
1468953875.1,286046998.3
1468953895.0,286047000.1
1468953895.9,286047000.1
1468953915.9,286047000.1
1468953935.8,286047000.3
1468953955.7,286047001.2
1468953975.6,286046999.2
1468953995.6,286046998.6
1468954015.5,286047000.1
1468954035.4,286047001.6
1468954055.3,286046999.9
1468954075.3,286046999.9
1468954095.2,286047002.0
1468954115.1,286047000.4
1468954135.0,286047000.4
1468954136.0,286047000.4
1468954155.9,286046998.3
1468954175.8,286047000.4
1468954195.7,286047000.1
1468954215.7,286047000.0
1468954235.6,286047000.9
1468954255.5,286046998.7
1468954275.4,286046999.7
1468954295.4,286046999.8
1468954315.3,286047002.0
1468954335.2,286047001.2
1468954355.1,286046999.2
1468954375.1,286047000.8
1468954376.0,286047000.8
1468954395.9,286046997.0
1468954415.8,286047002.1
1468954435.8,286047001.2
1468954455.7,286046996.5
1468954475.6,286047001.4
1468954495.5,286047000.6
1468954515.5,286047000.7
1468954535.4,286046998.1
1468954555.3,286047001.4
1468954575.2,286046999.9
1468954595.2,286047002.8
1468954615.1,286046998.6
1468954616.0,286046998.6
1468954635.0,286047002.3
1468954635.9,286047002.3
1468954655.9,286046996.7
1468954675.8,286047000.9
1468954695.7,286046998.3
1468954715.6,286047000.1
1468954735.6,286047002.8
1468954755.5,286046998.5
1468954775.4,286046999.7
1468954795.3,286047000.7
