#timestamp,LO_Frequency 
1468936815.6,286046996.5
1468936835.5,286047000.0
1468936855.4,286047000.1
1468936875.4,286047000.9
1468936895.3,286046998.1
1468936915.2,286047002.0
1468936935.1,286047001.1
1468936955.1,286046998.3
1468936956.0,286046998.3
1468936975.9,286047002.0
1468936995.8,286047000.2
1468937015.8,286046998.6
1468937035.7,286047002.8
1468937055.6,286046998.9
1468937075.5,286047000.5
1468937095.5,286047000.9
1468937115.4,286047001.1
1468937135.3,286046998.9
1468937155.2,286047000.6
1468937175.2,286046998.9
1468937195.1,286047000.8
1468937196.0,286047000.8
1468937215.0,286046998.8
1468937215.9,286046998.8
1468937235.9,286047000.4
1468937255.8,286046999.8
1468937275.7,286047002.7
1468937295.6,286046998.9
1468937315.6,286047000.8
1468937335.5,286046999.3
1468937355.4,286047000.5
1468937375.3,286046998.9
1468937395.3,286047001.0
1468937415.2,286046999.2
1468937435.1,286046998.2
1468937455.0,286047000.1
1468937456.0,286047000.1
1468937475.9,286047000.2
1468937495.8,286046999.7
1468937515.7,286047000.6
1468937535.7,286046998.3
1468937555.6,286047003.5
1468937575.5,286046998.7
1468937595.4,286046998.5
1468937615.4,286047002.4
1468937635.3,286046999.4
1468937655.2,286047000.8
1468937675.1,286046998.7
1468937695.1,286047000.6
1468937696.0,286047000.6
1468937715.9,286046999.0
1468937735.8,286047001.0
1468937755.7,286046998.7
1468937775.7,286047000.4
1468937795.6,286047000.9
1468937815.5,286046998.2
1468937835.4,286047002.2
1468937855.4,286047000.6
1468937875.3,286047001.2
1468937895.2,286046996.5
1468937915.1,286046999.7
1468937935.1,286047000.2
1468937936.0,286047000.2
1468937955.0,286047000.9
1468937955.9,286047000.9
1468937975.8,286046999.3
1468937995.8,286047000.8
1468938015.7,286046998.5
1468938035.6,286047002.7
1468938055.5,286046996.6
1468938075.5,286047002.7
1468938095.4,286046998.3
1468938115.3,286047000.4
1468938135.2,286046998.5
1468938155.2,286046999.7
1468938175.1,286047002.8
1468938195.0,286046999.1
1468938195.9,286046999.1
1468938215.9,286046999.9
1468938235.8,286047000.4
1468938255.7,286047000.5
1468938275.6,286047000.6
1468938295.6,286046998.3
1468938315.5,286047000.4
1468938335.4,286047001.1
1468938355.3,286047001.1
1468938375.3,286046996.6
1468938395.2,286047000.1
1468938415.1,286046999.8
1468938435.0,286047001.9
1468938436.0,286047001.9
1468938455.9,286046996.6
1468938475.8,286047002.8
1468938495.7,286046998.3
1468938515.7,286047000.1
1468938535.6,286047000.3
1468938555.5,286047000.6
1468938575.4,286046998.7
1468938595.4,286047000.1
1468938615.3,286047000.1
1468938635.2,286047000.1
1468938655.1,286047002.0
1468938675.1,286046998.3
1468938676.0,286046998.3
1468938695.9,286047002.1
1468938715.8,286047001.2
1468938735.7,286046999.6
1468938755.7,286046998.8
1468938775.6,286047000.5
1468938795.5,286046998.1
1468938815.4,286047002.4
1468938835.4,286047000.7
1468938855.3,286047000.4
1468938875.2,286047001.2
1468938895.1,286046996.9
1468938915.1,286047000.3
1468938916.0,286047000.3
1468938935.9,286047000.2
1468938955.8,286047002.5
1468938975.8,286046998.5
1468938995.7,286047000.0
1468939015.6,286047000.7
1468939035.5,286046998.4
1468939055.5,286047001.0
1468939075.4,286046999.3
1468939095.3,286046998.2
1468939115.2,286047002.2
1468939135.2,286046999.3
1468939155.1,286046999.0
1468939156.0,286046999.0
1468939175.0,286047000.9
1468939175.9,286047000.9
1468939195.9,286046998.2
1468939215.8,286047002.2
1468939235.7,286046999.8
1468939255.6,286046999.8
1468939275.6,286047002.6
1468939295.5,286047001.1
1468939315.4,286046998.9
1468939335.3,286047002.8
1468939355.3,286046999.6
1468939375.2,286046997.1
1468939395.1,286047000.4
1468939415.0,286047000.0
1468939415.9,286047000.0
1468939435.9,286047002.3
1468939455.8,286046998.7
1468939475.7,286046999.8
1468939495.6,286047002.4
1468939515.6,286047000.7
1468939535.5,286046998.6
1468939555.4,286047000.5
1468939575.3,286047000.5
1468939595.3,286047000.6
1468939615.2,286046998.3
1468939635.1,286046999.8
1468939655.0,286047002.6
1468939656.0,286047002.6
1468939675.9,286046994.9
1468939695.8,286047002.8
1468939715.7,286046999.1
1468939735.7,286047001.1
1468939755.6,286046999.4
1468939775.5,286046998.8
1468939795.4,286047000.7
1468939815.4,286046998.8
1468939835.3,286046999.9
1468939855.2,286047000.5
1468939875.1,286047000.8
1468939895.1,286046998.2
1468939896.0,286046998.2
1468939915.9,286047003.9
1468939935.8,286046998.3
1468939955.8,286047000.0
1468939975.7,286047002.7
1468939995.6,286046998.4
1468940015.5,286047001.2
1468940035.5,286046999.5
1468940055.4,286046998.8
1468940075.3,286047000.5
1468940095.2,286046998.7
1468940115.2,286047000.2
1468940135.1,286047000.4
1468940136.0,286047000.4
1468940155.0,286047000.8
1468940155.9,286047000.8
1468940175.9,286046999.3
1468940195.8,286046998.6
1468940215.7,286046998.2
1468940235.6,286047002.7
1468940255.6,286046999.0
1468940275.5,286046998.7
1468940295.4,286047001.2
1468940315.3,286046996.9
1468940335.3,286047002.4
1468940355.2,286046999.4
1468940375.1,286046999.1
1468940395.0,286046998.9
1468940395.9,286046998.9
