#timestamp,LO_Frequency 
1468958415.5,286047001.9
1468958435.4,286046998.1
1468958455.4,286047000.0
1468958475.3,286047001.4
1468958495.2,286047002.5
1468958515.1,286047000.9
1468958535.1,286046998.3
1468958536.0,286046998.3
1468958555.0,286047005.9
1468958555.9,286047005.9
1468958575.8,286046993.6
1468958595.8,286047000.2
1468958615.7,286046998.5
1468958635.6,286047001.0
1468958655.5,286046998.6
1468958675.5,286047000.7
1468958695.4,286046998.5
1468958715.3,286046999.8
1468958735.2,286046999.8
1468958755.2,286047002.6
1468958775.1,286046998.2
1468958795.0,286047002.1
1468958795.9,286047002.1
1468958815.9,286046997.0
1468958835.8,286047001.0
1468958855.7,286047001.2
1468958875.6,286046999.5
1468958895.6,286047000.5
1468958915.5,286046996.6
1468958935.4,286047001.6
1468958955.3,286047000.5
1468958975.3,286046999.7
1468958995.2,286047002.0
1468959015.1,286046999.8
1468959035.0,286047002.8
1468959036.0,286047002.8
1468959055.9,286046995.8
1468959075.8,286046998.7
1468959095.7,286047002.0
1468959115.7,286047001.0
1468959135.6,286046999.4
1468959155.5,286046999.4
1468959175.4,286047001.2
1468959195.4,286046996.6
1468959215.3,286047000.0
1468959235.2,286046999.7
1468959255.1,286047002.7
1468959275.1,286046998.6
1468959276.0,286046998.6
1468959295.9,286047003.5
1468959315.8,286047002.3
1468959335.7,286046999.6
1468959355.7,286046998.9
1468959375.6,286046999.3
1468959395.5,286046999.3
1468959415.4,286046999.7
1468959435.4,286047001.4
1468959455.3,286047000.9
1468959475.2,286046998.3
1468959495.1,286047004.0
1468959515.1,286046998.7
1468959516.0,286046998.7
1468959535.9,286047002.4
1468959555.8,286046998.7
1468959575.8,286047001.1
1468959595.7,286046999.6
1468959615.6,286046999.3
1468959635.5,286047000.7
1468959655.5,286046998.6
1468959675.4,286047000.3
1468959695.3,286046998.1
1468959715.2,286047000.2
1468959735.2,286047000.0
1468959755.1,286046998.5
1468959756.0,286046998.5
1468959775.0,286047004.1
1468959775.9,286047004.1
1468959795.9,286046995.3
1468959815.8,286047001.5
1468959835.7,286047001.1
1468959855.6,286046996.5
1468959875.6,286047003.9
1468959895.5,286046998.2
1468959915.4,286047001.9
1468959935.3,286047000.0
1468959955.3,286047000.4
1468959975.2,286046998.2
1468959995.1,286047000.8
1468960015.0,286047000.7
1468960015.9,286047000.7
1468960035.9,286046998.7
1468960055.8,286047000.9
1468960075.7,286047000.0
1468960095.6,286046999.9
1468960115.6,286047002.2
1468960135.5,286046996.7
1468960155.4,286047000.0
1468960175.3,286047002.0
1468960195.3,286046998.9
1468960215.2,286047002.7
1468960235.1,286046997.2
1468960255.0,286046999.3
1468960256.0,286046999.3
1468960275.9,286047001.4
1468960295.8,286046998.1
1468960315.7,286047002.7
1468960335.7,286046998.2
1468960355.6,286047002.8
1468960375.5,286046996.7
1468960395.4,286047002.2
1468960415.4,286047000.7
1468960435.3,286046999.2
1468960455.2,286046999.3
1468960475.1,286047004.2
1468960495.1,286046998.5
1468960496.0,286046998.5
1468960515.9,286047000.5
1468960535.8,286046998.3
1468960555.8,286047000.2
1468960575.7,286046999.7
1468960595.6,286046999.9
1468960615.5,286047000.3
1468960635.5,286046999.9
1468960655.4,286047001.0
1468960675.3,286047001.2
1468960695.2,286046999.4
1468960715.2,286046998.6
1468960735.1,286047001.1
1468960736.0,286047001.1
1468960755.0,286046998.0
1468960755.9,286046998.0
1468960775.9,286047002.0
1468960795.8,286046998.1
1468960815.7,286047004.3
1468960835.6,286046998.8
1468960855.6,286047000.7
1468960875.5,286046999.3
1468960895.4,286046998.9
1468960915.3,286046999.3
1468960935.3,286046999.1
1468960955.2,286046999.5
1468960975.1,286046998.0
1468960995.0,286046997.5
1468960995.9,286046997.5
1468961015.9,286047000.3
1468961035.8,286046999.9
1468961055.7,286047000.8
1468961075.6,286046999.6
1468961095.6,286046998.7
1468961115.5,286046998.3
1468961135.4,286047000.0
1468961155.3,286047000.6
1468961175.3,286046998.3
1468961195.2,286047000.4
1468961215.1,286047001.0
1468961235.0,286046998.5
1468961236.0,286046998.5
1468961255.9,286047002.3
1468961275.8,286046998.8
1468961295.7,286047001.0
1468961315.7,286047001.0
1468961335.6,286046996.5
1468961355.5,286047000.2
1468961375.4,286047000.2
1468961395.4,286047002.8
1468961415.3,286046998.4
1468961435.2,286046998.2
1468961455.1,286047000.0
1468961475.1,286047002.8
1468961476.0,286047002.8
1468961495.9,286046995.5
1468961515.8,286046998.1
1468961535.7,286047002.8
1468961555.7,286046997.0
1468961575.6,286047000.3
1468961595.5,286047000.5
1468961615.4,286046998.7
1468961635.4,286047001.3
1468961655.3,286047001.0
1468961675.2,286046999.3
1468961695.1,286046999.5
1468961715.1,286046996.6
1468961716.0,286046996.6
1468961735.0,286047004.9
1468961735.9,286047004.9
1468961755.8,286046995.6
1468961775.8,286046999.7
1468961795.7,286046999.7
1468961815.6,286047002.7
1468961835.5,286046999.0
1468961855.5,286046998.5
1468961875.4,286047000.7
1468961895.3,286046998.5
1468961915.2,286047002.8
1468961935.2,286046998.9
1468961955.1,286046999.3
1468961975.0,286046998.4
1468961975.9,286046998.4
1468961995.9,286047001.6
