#timestamp,LO_Frequency 
1468947615.6,286047000.5
1468947635.5,286047000.8
1468947655.4,286046998.1
1468947675.4,286047002.8
1468947695.3,286047001.1
1468947715.2,286046996.6
1468947735.1,286047002.3
1468947755.1,286046999.4
1468947756.0,286046999.4
1468947775.9,286046998.2
1468947795.8,286047002.3
1468947815.8,286046998.5
1468947835.7,286046998.5
1468947855.6,286047002.1
1468947875.5,286046998.7
1468947895.5,286046998.1
1468947915.4,286046999.7
1468947935.3,286047002.3
1468947955.2,286046998.8
1468947975.2,286047000.9
1468947995.1,286046998.2
1468947996.0,286046998.2
1468948015.0,286047001.8
1468948015.9,286047001.8
1468948035.9,286047000.5
1468948055.8,286047000.8
1468948075.7,286047001.0
1468948095.6,286046998.6
1468948115.6,286047000.4
1468948135.5,286047000.4
1468948155.4,286047001.0
1468948175.3,286046998.3
1468948195.3,286047000.0
1468948215.2,286047000.3
1468948235.1,286047002.7
1468948255.0,286046997.2
1468948255.9,286046997.2
1468948275.9,286047003.8
1468948295.8,286047000.8
1468948315.7,286046998.3
1468948335.6,286046999.7
1468948355.6,286047002.2
1468948375.5,286046998.3
1468948395.4,286047002.3
1468948415.3,286047000.9
1468948435.3,286046998.8
1468948455.2,286047000.0
1468948475.1,286047000.6
1468948495.0,286046999.4
1468948496.0,286046999.4
1468948515.9,286047001.0
1468948535.8,286046999.6
1468948555.7,286046999.3
1468948575.7,286047001.1
1468948595.6,286046998.3
1468948615.5,286047000.1
1468948635.4,286047002.6
1468948655.4,286046999.0
1468948675.3,286047001.0
1468948695.2,286046999.0
1468948715.1,286047000.9
1468948735.1,286046998.6
1468948736.0,286046998.6
1468948755.9,286047002.6
1468948775.8,286046999.2
1468948795.8,286047000.8
1468948815.7,286046996.5
1468948835.6,286047001.8
1468948855.5,286047000.2
1468948875.5,286047001.1
1468948895.4,286047001.2
1468948915.3,286046996.5
1468948935.2,286047001.5
1468948955.2,286047001.1
1468948975.1,286046999.6
1468948976.0,286046999.6
1468948995.0,286046996.8
1468948995.9,286046996.8
1468949015.9,286047003.3
1468949035.8,286047000.5
1468949055.7,286046998.6
1468949075.6,286047001.1
1468949095.6,286046998.9
1468949115.5,286047000.8
1468949135.4,286046998.8
1468949155.3,286046998.1
1468949175.3,286047002.1
1468949195.2,286046998.5
1468949215.1,286047000.7
1468949235.0,286046999.4
1468949236.0,286046999.4
1468949255.9,286046999.3
1468949275.8,286047001.2
1468949295.7,286046999.4
1468949315.7,286046998.4
1468949335.6,286047001.0
1468949355.5,286046998.7
1468949375.4,286047000.1
1468949395.4,286047000.9
1468949415.3,286046998.6
1468949435.2,286046999.8
1468949455.1,286047002.6
1468949475.1,286046999.2
1468949476.0,286046999.2
1468949495.9,286046998.1
1468949515.8,286047002.0
1468949535.7,286047000.5
1468949555.7,286047001.1
1468949575.6,286046998.4
1468949595.5,286047000.6
1468949615.4,286047000.7
1468949635.4,286046998.6
1468949655.3,286046999.8
1468949675.2,286047002.4
1468949695.1,286046998.2
1468949715.1,286047002.8
1468949716.0,286047002.8
1468949735.9,286046995.4
1468949755.8,286046999.8
1468949775.8,286047000.1
1468949795.7,286047000.4
1468949815.6,286047000.0
1468949835.5,286046999.9
1468949855.5,286046999.8
1468949875.4,286047002.8
1468949895.3,286046999.4
1468949915.2,286047000.6
1468949935.2,286046998.5
1468949955.1,286047000.3
1468949956.0,286047000.3
1468949975.0,286047000.4
1468949975.9,286047000.4
1468949995.9,286047001.1
1468950015.8,286046998.3
1468950035.7,286047000.3
1468950055.6,286047000.4
1468950075.6,286046998.2
1468950095.5,286046999.8
1468950115.4,286047002.0
1468950135.3,286046998.6
1468950155.3,286046999.9
1468950175.2,286047000.0
1468950195.1,286046999.7
1468950215.0,286047002.3
1468950215.9,286047002.3
1468950235.9,286046997.8
1468950255.8,286046998.6
1468950275.7,286047000.2
1468950295.6,286047002.3
1468950315.6,286046999.0
1468950335.5,286046998.4
1468950355.4,286047002.5
1468950375.3,286047000.8
1468950395.3,286046998.4
1468950415.2,286047002.7
1468950435.1,286046999.2
1468950455.0,286046998.6
1468950456.0,286046998.6
1468950475.9,286047002.5
1468950495.8,286046998.6
1468950515.7,286047000.0
1468950535.7,286047000.0
1468950555.6,286047000.1
1468950575.5,286047000.1
1468950595.4,286047001.9
1468950615.4,286047001.0
1468950635.3,286046998.8
1468950655.2,286046999.8
1468950675.1,286047000.5
1468950695.1,286047000.7
1468950696.0,286047000.7
1468950715.9,286046999.3
1468950735.8,286046998.9
1468950755.8,286047000.0
1468950775.7,286047001.0
1468950795.6,286046998.5
1468950815.5,286047002.7
1468950835.5,286046998.1
1468950855.4,286047001.7
1468950875.3,286047000.6
1468950895.2,286047000.2
1468950915.2,286047001.0
1468950935.1,286046998.9
1468950936.0,286046998.9
1468950955.0,286047002.7
1468950955.9,286047002.7
1468950975.9,286046995.2
1468950995.8,286047000.7
1468951015.7,286046998.5
1468951035.6,286047001.9
1468951055.6,286047000.6
1468951075.5,286047000.8
1468951095.4,286047001.2
1468951115.3,286046996.8
1468951135.3,286047000.9
1468951155.2,286047000.8
1468951175.1,286047001.1
1468951195.0,286046998.7
1468951195.9,286046998.7
