#timestamp,LO_Frequency 
1468965615.2,286047001.6
1468965635.1,286047001.2
1468965655.0,286046999.6
1468965655.9,286046999.6
1468965675.9,286047000.3
1468965695.8,286046999.3
1468965715.7,286046998.6
1468965735.6,286047000.0
1468965755.6,286047000.3
1468965775.5,286047001.2
1468965795.4,286047000.7
1468965815.3,286047000.4
1468965835.3,286046998.9
1468965855.2,286046998.2
1468965875.1,286047000.2
1468965895.0,286046999.8
1468965896.0,286046999.8
1468965915.9,286047000.3
1468965935.8,286047000.0
1468965955.7,286047000.1
1468965975.7,286047000.9
1468965995.6,286046998.9
1468966015.5,286046998.3
1468966035.4,286047001.7
1468966055.4,286047000.7
1468966075.3,286047000.8
1468966095.2,286046999.1
1468966115.1,286046999.3
1468966135.1,286046999.3
1468966136.0,286046999.3
1468966155.9,286047000.4
1468966175.8,286046998.4
1468966195.7,286047002.2
1468966215.7,286046998.2
1468966235.6,286047002.3
1468966255.5,286046998.6
1468966275.4,286047000.6
1468966295.4,286046998.7
1468966315.3,286047000.9
1468966335.2,286047000.9
1468966355.1,286046998.8
1468966375.1,286046999.9
1468966376.0,286046999.9
1468966395.9,286047000.0
1468966415.8,286047000.5
1468966435.8,286047000.6
1468966455.7,286046998.9
1468966475.6,286047001.1
1468966495.5,286046999.5
1468966515.5,286046998.3
1468966535.4,286047002.4
1468966555.3,286047000.8
1468966575.2,286046999.1
1468966595.2,286046998.2
1468966615.1,286047000.3
1468966616.0,286047000.3
1468966635.0,286047002.2
1468966635.9,286047002.2
1468966655.9,286046999.5
1468966675.8,286046999.3
1468966695.7,286046998.3
1468966715.6,286047002.4
1468966735.6,286046999.4
1468966755.5,286047000.3
1468966775.4,286046998.4
1468966795.3,286047002.6
1468966815.3,286047000.3
1468966835.2,286047002.2
1468966855.1,286046998.8
1468966875.0,286047002.2
1468966876.0,286047002.2
1468966895.9,286046997.1
1468966915.8,286047001.1
1468966935.7,286046998.1
1468966955.7,286047003.9
1468966975.6,286047001.1
1468966995.5,286046998.9
1468967015.4,286047000.4
1468967035.4,286046999.8
1468967055.3,286046999.7
1468967075.2,286047001.8
1468967095.1,286047000.7
1468967115.1,286046999.5
1468967116.0,286046999.5
1468967135.9,286046998.5
1468967155.8,286047002.4
1468967175.7,286047000.3
1468967195.7,286046998.7
1468967215.6,286047001.9
1468967235.5,286047002.6
1468967255.4,286046996.5
1468967275.4,286046999.8
1468967295.3,286047001.8
1468967315.2,286047000.7
1468967335.1,286046996.5
1468967355.1,286047001.4
1468967356.0,286047001.4
1468967375.0,286046998.6
1468967375.9,286046998.6
1468967395.8,286047003.7
1468967415.8,286047000.7
1468967435.7,286046999.3
1468967455.6,286047001.1
1468967475.5,286046998.2
1468967495.5,286047002.1
1468967515.4,286047001.0
1468967535.3,286047001.1
1468967555.2,286046999.3
1468967575.2,286046996.6
1468967595.1,286047000.9
1468967615.0,286047000.8
1468967615.9,286047000.8
1468967635.9,286046998.9
1468967655.8,286046999.9
1468967675.7,286047002.3
1468967695.6,286046998.1
1468967715.6,286047002.7
1468967735.5,286046996.7
1468967755.4,286047000.9
1468967775.3,286046998.6
1468967795.3,286047000.6
1468967815.2,286047000.7
1468967835.1,286046998.3
1468967855.0,286047002.8
1468967856.0,286047002.8
1468967875.9,286046996.2
1468967895.8,286046998.3
1468967915.7,286047001.8
1468967935.7,286047000.8
1468967955.6,286046998.1
1468967975.5,286047002.8
1468967995.4,286047000.5
1468968015.4,286046998.9
1468968035.3,286047000.7
1468968055.2,286047002.2
1468968075.1,286046999.3
1468968095.1,286046998.1
1468968096.0,286046998.1
1468968115.9,286047004.0
1468968135.8,286046998.8
1468968155.7,286047001.1
1468968175.7,286046998.7
1468968195.6,286046998.1
1468968215.5,286047002.3
1468968235.4,286046998.1
1468968255.4,286046999.7
1468968275.3,286047002.1
1468968295.2,286047000.2
1468968315.1,286047000.6
1468968335.1,286046998.6
1468968336.0,286046998.6
1468968355.0,286047003.9
1468968355.9,286047003.9
1468968375.8,286046994.6
1468968395.8,286046998.6
1468968415.7,286047001.6
1468968435.6,286047002.3
1468968455.5,286046996.8
1468968475.5,286047003.3
1468968495.4,286046998.6
1468968515.3,286047000.6
1468968535.2,286046998.6
1468968555.2,286046998.3
1468968575.1,286047000.6
1468968595.0,286047000.1
1468968595.9,286047000.1
1468968615.9,286047002.8
1468968635.8,286046999.2
1468968655.7,286046999.2
1468968675.6,286046999.3
1468968695.6,286046998.9
1468968715.5,286047002.5
1468968735.4,286046998.3
1468968755.3,286047002.4
1468968775.3,286046999.1
1468968795.2,286046998.6
1468968815.1,286047002.7
1468968835.0,286046997.9
1468968836.0,286046997.9
1468968855.9,286047002.1
1468968875.8,286046998.8
1468968895.7,286047001.2
1468968915.7,286047001.2
1468968935.6,286046997.2
1468968955.5,286047000.4
1468968975.4,286047001.0
1468968995.4,286047000.6
1468969015.3,286047000.3
1468969035.2,286046998.6
1468969055.1,286047002.4
1468969075.1,286046999.0
1468969076.0,286046999.0
1468969095.9,286046999.8
1468969115.8,286047000.5
1468969135.7,286047002.2
1468969155.7,286046998.8
1468969175.6,286046998.8
1468969195.5,286047000.4
