# file name; noise; peak f.; mag.; duration
20231014140001746_FLZ-R0_snap.fits;0.741149;26523.9;0.638956;0
20231014140101821_FLZ-R0_snap.fits;0.818888;26547.4;0.720766;0
20231014140201896_FLZ-R0_snap.fits;0.775051;26500.5;0.805983;0
20231014140301970_FLZ-R0_snap.fits;0.900166;26507.8;0.646877;0
20231014140402045_FLZ-R0_snap.fits;0.928859;26529.8;0.636351;0
20231014140502120_FLZ-R0_snap.fits;0.849714;26521;0.709266;0
20231014140602194_FLZ-R0_snap.fits;0.799493;26456.5;0.930389;0
20231014140702269_FLZ-R0_snap.fits;0.739284;26449.2;0.645168;0
20231014140802344_FLZ-R0_snap.fits;0.819876;26522.5;0.629263;0
20231014140902418_FLZ-R0_snap.fits;0.752601;26474.1;0.788573;0
20231014141002493_FLZ-R0_snap.fits;0.710892;26532.7;0.658334;0
20231014141102568_FLZ-R0_snap.fits;0.708494;26474.1;0.636927;0
20231014141202642_FLZ-R0_snap.fits;0.802229;26522.5;0.816007;0
20231014141302717_FLZ-R0_snap.fits;0.832221;26490.2;0.615592;0
20231014141402792_FLZ-R0_snap.fits;0.881125;26523.9;0.664399;0
20231014141502866_FLZ-R0_snap.fits;0.681722;26522.5;0.917876;0
20231014141602941_FLZ-R0_snap.fits;0.745557;26475.6;0.828803;0
20231014141703016_FLZ-R0_snap.fits;0.768967;26522.5;0.722266;0
20231014141803090_FLZ-R0_snap.fits;0.787291;26522.5;0.780019;0
20231014141903165_FLZ-R0_snap.fits;0.825325;26500.5;1.00254;0
20231014142003240_FLZ-R0_snap.fits;0.754026;26522.5;0.715229;0
20231014142103314_FLZ-R0_snap.fits;0.80683;26522.5;0.577839;0
20231014142203389_FLZ-R0_snap.fits;0.885469;26471.2;0.54403;0
20231014142303464_FLZ-R0_snap.fits;0.764056;26494.6;0.761748;0
20231014142403538_FLZ-R0_snap.fits;0.826806;26523.9;0.877123;0
20231014142503613_FLZ-R0_snap.fits;0.783576;26523.9;0.752507;0
20231014142603688_FLZ-R0_snap.fits;0.663695;26478.5;0.665699;0
20231014142703762_FLZ-R0_snap.fits;0.683825;26477.1;0.684611;0
20231014142803837_FLZ-R0_snap.fits;0.785302;26491.7;0.701558;0
20231014142903912_FLZ-R0_snap.fits;0.703769;26466.8;0.676281;0
20231014143003986_FLZ-R0_snap.fits;0.727214;26547.4;0.980557;0
20231014143104061_FLZ-R0_snap.fits;0.756296;26462.4;0.8205;0
20231014143204136_FLZ-R0_snap.fits;0.927679;26491.7;0.766557;0
20231014143304210_FLZ-R0_snap.fits;0.75321;26522.5;0.644261;0
20231014143404285_FLZ-R0_snap.fits;0.85006;26523.9;0.556961;0
20231014143504360_FLZ-R0_snap.fits;0.796584;26522.5;0.681746;0
20231014143604434_FLZ-R0_snap.fits;0.767495;26500.5;0.699676;0
20231014143704509_FLZ-R0_snap.fits;0.943607;26523.9;0.864663;0
20231014143804584_FLZ-R0_snap.fits;0.819736;26499;0.924345;0
20231014143904658_FLZ-R0_snap.fits;0.758259;26499;0.73953;0
20231014144004733_FLZ-R0_snap.fits;0.746412;26522.5;0.660887;0
20231014144104808_FLZ-R0_snap.fits;0.767106;26449.2;0.720669;0
20231014144204882_FLZ-R0_snap.fits;0.763062;26523.9;0.831379;0
20231014144304957_FLZ-R0_snap.fits;0.645661;26523.9;0.789483;0
20231014144405032_FLZ-R0_snap.fits;0.753728;26522.5;0.775123;0
20231014144505106_FLZ-R0_snap.fits;0.810556;26472.7;0.586946;0
20231014144605181_FLZ-R0_snap.fits;0.735418;26523.9;0.687592;0
20231014144705256_FLZ-R0_snap.fits;0.728003;26452.1;0.705411;0
20231014144805330_FLZ-R0_snap.fits;0.723434;26516.6;0.600014;0
20231014144905405_FLZ-R0_snap.fits;0.773226;26509.3;0.878985;0
20231014145005480_FLZ-R0_snap.fits;0.686803;26522.5;0.740363;0
20231014145105554_FLZ-R0_snap.fits;0.852598;26522.5;0.556987;0
20231014145205629_FLZ-R0_snap.fits;0.833307;26522.5;0.736571;0
20231014145305704_FLZ-R0_snap.fits;0.773351;26449.2;0.901158;0
20231014145405778_FLZ-R0_snap.fits;0.698243;26543;0.689797;0
20231014145505853_FLZ-R0_snap.fits;0.780795;26522.5;0.768886;0
20231014145605928_FLZ-R0_snap.fits;0.753214;26540;0.814966;0
20231014145706002_FLZ-R0_snap.fits;0.812132;26522.5;0.713054;0
20231014145806077_FLZ-R0_snap.fits;0.954322;26450.7;0.689664;0
20231014145906152_FLZ-R0_snap.fits;0.915032;26478.5;0.685979;0
