# file name; noise; peak f.; mag.; duration
20231014030012541_FLZ-R0_snap.fits;11.9817;26509.3;11.3232;0
20231014030112616_FLZ-R0_snap.fits;12.4449;26519.5;11.9424;0
20231014030256210_FLZ-R0_met.fits;10.1806;26449.2;50.0966;0.170667
20231014030212690_FLZ-R0_snap.fits;11.5767;26494.6;11.1673;0
20231014030312765_FLZ-R0_snap.fits;11.1329;26540;9.74324;0
20231014030412840_FLZ-R0_snap.fits;11.0701;26544.4;11.6697;0
20231014030512914_FLZ-R0_snap.fits;11.1359;26488.8;10.2159;0
20231014030612989_FLZ-R0_snap.fits;10.1664;26497.6;10.9537;0
20231014030713064_FLZ-R0_snap.fits;10.6193;26456.5;7.8146;0
20231014030813138_FLZ-R0_snap.fits;0.908165;26510.7;0.76736;0
20231014030913213_FLZ-R0_snap.fits;0.917783;26544.4;0.865136;0
20231014031013288_FLZ-R0_snap.fits;17.1333;26535.6;16.8725;0
20231014031113362_FLZ-R0_snap.fits;0.853586;26522.5;0.914066;0
20231014031213437_FLZ-R0_snap.fits;0.763359;26503.4;0.818443;0
20231014031313512_FLZ-R0_snap.fits;0.872829;26469.7;0.63337;0
20231014031439357_FLZ-R0_met.fits;1.20668;26449.2;2.43262;0.170667
20231014031413586_FLZ-R0_snap.fits;0.92551;26500.5;0.859077;0
20231014031520829_FLZ-R0_met.fits;2.99884;26499;9.5337;0.170667
20231014031513661_FLZ-R0_snap.fits;0.778531;26522.5;0.70128;0
20231014031613736_FLZ-R0_snap.fits;1.25261;26499;0.964944;0
20231014031713810_FLZ-R0_snap.fits;12.9164;26499;7.39622;0
20231014031813885_FLZ-R0_snap.fits;48.3443;26459.5;49.8815;0
20231014031913960_FLZ-R0_snap.fits;41.1059;26541.5;35.5588;0
20231014032014034_FLZ-R0_snap.fits;41.7215;26480;45.4468;0
20231014032114621_FLZ-R0_met.fits;3.87119;26450.7;8.77743;0.170667
20231014032114109_FLZ-R0_snap.fits;38.0932;26471.2;32.0778;0
20231014032214184_FLZ-R0_snap.fits;62.5235;26462.4;57.8579;0
20231014032314258_FLZ-R0_snap.fits;41.6099;26456.5;33.3779;0
20231014032414333_FLZ-R0_snap.fits;30.8592;26469.7;31.1379;0
20231014032514408_FLZ-R0_snap.fits;53.7395;26465.3;44.0927;0
20231014032614482_FLZ-R0_snap.fits;9.99929;26521;7.05041;0
20231014032714557_FLZ-R0_snap.fits;5.49247;26525.4;3.10516;0
20231014032814632_FLZ-R0_snap.fits;0.804786;26522.5;0.691746;0
20231014032914706_FLZ-R0_snap.fits;0.853672;26523.9;0.874436;0
20231014033014781_FLZ-R0_snap.fits;0.919688;26455.1;0.827518;0
20231014033114856_FLZ-R0_snap.fits;0.773162;26522.5;0.842174;0
20231014033214930_FLZ-R0_snap.fits;0.773855;26522.5;0.686221;0
20231014033315005_FLZ-R0_snap.fits;1.06407;26522.5;1.05439;0
20231014033415080_FLZ-R0_snap.fits;0.749884;26450.7;0.798579;0
20231014033515154_FLZ-R0_snap.fits;0.890052;26474.1;0.754813;0
20231014033615229_FLZ-R0_snap.fits;9.70311;26481.4;3.66427;0
20231014033715304_FLZ-R0_snap.fits;31.842;26494.6;28.2865;0
20231014033815378_FLZ-R0_snap.fits;22.2347;26494.6;17.1244;0
20231014033915453_FLZ-R0_snap.fits;4.45377;26523.9;1.35984;0
20231014034015528_FLZ-R0_snap.fits;4.27324;26452.1;3.96934;0
20231014034115602_FLZ-R0_snap.fits;20.9355;26478.5;18.0337;0
20231014034215677_FLZ-R0_snap.fits;6.96897;26450.7;6.99738;0
20231014034315752_FLZ-R0_snap.fits;0.761807;26484.4;0.565684;0
20231014034415826_FLZ-R0_snap.fits;0.813389;26522.5;0.76127;0
20231014034515901_FLZ-R0_snap.fits;0.856516;26531.2;0.878529;0
20231014034615976_FLZ-R0_snap.fits;36.299;26465.3;35.0311;0
20231014034716050_FLZ-R0_snap.fits;17.3758;26487.3;18.5317;0
20231014034816125_FLZ-R0_snap.fits;34.7651;26496.1;27.0989;0
20231014034916200_FLZ-R0_snap.fits;16.9963;26525.4;11.9185;0
20231014035016274_FLZ-R0_snap.fits;16.4333;26545.9;17.4346;0
20231014035116349_FLZ-R0_snap.fits;44.3156;26494.6;42.2903;0
20231014035216424_FLZ-R0_snap.fits;45.4726;26532.7;36.0246;0
20231014035316498_FLZ-R0_snap.fits;37.1649;26537.1;44.1395;0
20231014035416573_FLZ-R0_snap.fits;47.9197;26460.9;36.2329;0
20231014035516648_FLZ-R0_snap.fits;46.4465;26522.5;31.5557;0
20231014035616722_FLZ-R0_met.fits;20.3231;26496.1;46.5154;0.170667
20231014035616722_FLZ-R0_snap.fits;43.8546;26521;31.8486;0
20231014035716797_FLZ-R0_snap.fits;34.362;26471.2;31.1102;0
20231014035816872_FLZ-R0_snap.fits;27.1463;26543;24.5559;0
20231014035916946_FLZ-R0_snap.fits;15.7703;26547.4;19.5096;0
