# file name; noise; peak f.; mag.; duration
20150315170105176_ZEBRAK-R2_met.fits;1.93573;10631.8;4.22651;0.170667
20150315170135214_ZEBRAK-R2_met.fits;1.29259;10606.9;2.65102;0.341333
20150315170039918_ZEBRAK-R2_snap.fits;1.29155;10650.9;1.59743;0
20150315170149720_ZEBRAK-R2_met.fits;1.31908;10593.8;2.77254;0.341333
20150315170217368_ZEBRAK-R2_met.fits;1.51013;10601.1;3.25409;0.170667
20150315170139992_ZEBRAK-R2_snap.fits;1.70486;10599.6;1.28498;0
20150315170240067_ZEBRAK-R2_snap.fits;1.5803;10516.1;1.48247;0
20150315170340142_ZEBRAK-R2_snap.fits;1.28277;10598.1;1.49777;0
20150315170440216_ZEBRAK-R2_snap.fits;1.4517;10579.1;1.10798;0
20150315170540291_ZEBRAK-R2_snap.fits;1.46804;10582;1.60507;0
20150315170640366_ZEBRAK-R2_snap.fits;1.43004;10500;1.3161;0
20150315170747267_ZEBRAK-R2_met.fits;1.22072;10606.9;2.70216;0.170667
20150315170810136_ZEBRAK-R2_met.fits;1.58441;10599.6;7.07782;0.341333
20150315170822083_ZEBRAK-R2_met.fits;1.57994;10592.3;5.11025;0.512
20150315170740440_ZEBRAK-R2_snap.fits;1.32349;10580.6;1.12676;0
20150315170840515_ZEBRAK-R2_snap.fits;1.67947;10517.6;1.92982;0
20150315170940590_ZEBRAK-R2_snap.fits;1.69337;10617.2;1.29311;0
20150315171038616_ZEBRAK-R2_met.fits;1.44925;10604;5.08078;0.170667
20150315171115310_ZEBRAK-R2_met.fits;1.60819;10609.9;3.76365;0.170667
20150315171127086_ZEBRAK-R2_met.fits;1.54388;10614.3;4.29488;1.19467
20150315171040664_ZEBRAK-R2_snap.fits;1.58103;10522;1.45477;0
20150315171228526_ZEBRAK-R2_met.fits;1.3857;10605.5;3.11958;0.341333
20150315171140739_ZEBRAK-R2_snap.fits;1.7969;10611.3;1.40736;0
20150315171316995_ZEBRAK-R2_met.fits;1.49746;10627.4;3.44487;0.170667
20150315171336792_ZEBRAK-R2_met.fits;1.84744;10683.1;5.04631;0.170667
20150315171240814_ZEBRAK-R2_snap.fits;1.81647;10637.7;1.21238;0
20150315171348056_ZEBRAK-R2_met.fits;1.35785;10604;4.50471;0.170667
20150315171340888_ZEBRAK-R2_snap.fits;1.64603;10505.9;1.91674;0
20150315171536942_ZEBRAK-R2_met.fits;1.42989;10655.3;3.96632;0.170667
20150315171440963_ZEBRAK-R2_snap.fits;1.70102;10592.3;1.44753;0
20150315171610222_ZEBRAK-R2_met.fits;1.61363;10601.1;4.19167;0.170667
20150315171541038_ZEBRAK-R2_snap.fits;1.54598;10599.6;1.67039;0
20150315171641112_ZEBRAK-R2_snap.fits;1.39382;10599.6;1.70518;0
20150315171743918_ZEBRAK-R2_met.fits;1.43302;10605.5;2.94861;0.170667
20150315171746307_ZEBRAK-R2_met.fits;0.352332;10546.9;0.912833;1.536
20150315171741187_ZEBRAK-R2_snap.fits;1.41747;10628.9;1.74063;0
20150315171841262_ZEBRAK-R2_snap.fits;1.65965;10601.1;1.48437;0
20150315171940312_ZEBRAK-R2_met.fits;0.343444;10546.9;1.12837;1.19467
20150315171941336_ZEBRAK-R2_snap.fits;1.43444;10601.1;1.53094;0
20150315172114350_ZEBRAK-R2_met.fits;1.21559;10617.2;7.16515;0.341333
20150315172041411_ZEBRAK-R2_snap.fits;1.60071;10599.6;1.7071;0
20150315172141486_ZEBRAK-R2_snap.fits;1.93502;10535.2;1.64312;0
20150315172320131_ZEBRAK-R2_met.fits;2.18055;10605.5;11.4287;0.170667
20150315172241560_ZEBRAK-R2_snap.fits;2.09245;10599.6;1.8487;0
20150315172354776_ZEBRAK-R2_met.fits;1.62159;10599.6;4.4443;0.170667
20150315172412355_ZEBRAK-R2_met.fits;1.46255;10606.9;4.14372;0.170667
20150315172341635_ZEBRAK-R2_snap.fits;1.92995;10582;1.86665;0
20150315172441710_ZEBRAK-R2_snap.fits;1.63591;10516.1;1.56609;0
20150315172541784_ZEBRAK-R2_snap.fits;1.37748;10599.6;1.58678;0
20150315172643907_ZEBRAK-R2_met.fits;1.67057;10661.1;3.7795;0.341333
20150315172652099_ZEBRAK-R2_met.fits;1.97945;10612.8;4.79891;0.170667
20150315172641859_ZEBRAK-R2_snap.fits;1.96296;10526.4;1.50735;0
20150315172743299_ZEBRAK-R2_met.fits;1.58051;10604;5.75375;0.170667
20150315172741934_ZEBRAK-R2_snap.fits;1.85829;10501.5;1.70353;0
20150315172842008_ZEBRAK-R2_snap.fits;1.79981;10576.2;1.38311;0
20150315172947374_ZEBRAK-R2_met.fits;1.47315;10618.7;6.36059;0.170667
20150315172942083_ZEBRAK-R2_snap.fits;1.85022;10665.5;1.38697;0
20150315173100419_ZEBRAK-R2_met.fits;1.6922;10601.1;5.01057;0.170667
20150315173042158_ZEBRAK-R2_snap.fits;1.78863;10624.5;1.49348;0
20150315173142232_ZEBRAK-R2_snap.fits;1.89621;10592.3;2.19888;0
20150315173333848_ZEBRAK-R2_met.fits;1.70164;10606.9;8.94559;0.512
20150315173242307_ZEBRAK-R2_snap.fits;1.70174;10599.6;1.55197;0
20150315173342382_ZEBRAK-R2_snap.fits;1.403;10599.6;1.49367;0
20150315173520344_ZEBRAK-R2_met.fits;1.54101;10612.8;3.89158;0.512
20150315173442456_ZEBRAK-R2_snap.fits;1.41727;10599.6;1.71905;0
20150315173542531_ZEBRAK-R2_snap.fits;1.68627;10546.9;1.55636;0
20150315173642606_ZEBRAK-R2_snap.fits;1.62157;10617.2;1.58053;0
20150315173802819_ZEBRAK-R2_met.fits;1.3251;10626;3.57225;0.170667
20150315173742680_ZEBRAK-R2_snap.fits;1.78525;10639.2;1.65438;0
20150315173842755_ZEBRAK-R2_snap.fits;1.86364;10680.2;1.53532;0
20150315173956824_ZEBRAK-R2_met.fits;1.47238;10517.6;3.79949;0.170667
20150315173959214_ZEBRAK-R2_met.fits;0.310614;10546.9;0.914768;2.90133
20150315174004504_ZEBRAK-R2_met.fits;0.484995;10605.5;1.50918;0.170667
20150315173942830_ZEBRAK-R2_snap.fits;1.53927;10601.1;1.51447;0
20150315174056728_ZEBRAK-R2_met.fits;2.08128;10626;4.34307;0.512
20150315174042904_ZEBRAK-R2_snap.fits;2.09232;10642.1;1.73067;0
20150315174208750_ZEBRAK-R2_met.fits;1.36573;10593.8;2.93687;0.170667
20150315174142979_ZEBRAK-R2_snap.fits;2.86466;10621.6;2.79159;0
20150315174241006_ZEBRAK-R2_met.fits;1.75358;10599.6;10.475;0.341333
20150315174243054_ZEBRAK-R2_snap.fits;4.17616;10668.5;3.06663;0
20150315174436888_ZEBRAK-R2_met.fits;1.4427;10636.2;4.2201;0.170667
20150315174343128_ZEBRAK-R2_snap.fits;2.37614;10691.9;2.38124;0
20150315174511192_ZEBRAK-R2_met.fits;1.49399;10599.6;4.6571;0.341333
20150315174443203_ZEBRAK-R2_snap.fits;1.46992;10557.1;1.61702;0
20150315174555566_ZEBRAK-R2_met.fits;1.72496;10611.3;4.75751;0.341333
20150315174637038_ZEBRAK-R2_met.fits;2.32957;10672.9;4.87496;0.170667
20150315174543278_ZEBRAK-R2_snap.fits;1.55748;10587.9;1.87664;0
20150315174643352_ZEBRAK-R2_snap.fits;1.73844;10599.6;1.75463;0
20150315174743939_ZEBRAK-R2_met.fits;1.1702;10602.5;5.11519;0.170667
20150315174743427_ZEBRAK-R2_snap.fits;1.45714;10551.3;1.27812;0
20150315174843502_ZEBRAK-R2_snap.fits;1.55859;10630.4;1.62093;0
20150315174943576_ZEBRAK-R2_snap.fits;1.43279;10671.4;1.69939;0
20150315175043651_ZEBRAK-R2_snap.fits;1.69613;10530.8;1.56429;0
20150315175143726_ZEBRAK-R2_snap.fits;1.63427;10517.6;1.69038;0
20150315175243800_ZEBRAK-R2_snap.fits;1.88834;10668.5;1.20251;0
20150315175412888_ZEBRAK-R2_met.fits;1.18235;10611.3;5.88341;0.341333
20150315175436782_ZEBRAK-R2_met.fits;1.44056;10642.1;3.85405;0.170667
20150315175343875_ZEBRAK-R2_snap.fits;1.53132;10639.2;1.21026;0
20150315175443096_ZEBRAK-R2_met.fits;1.36;10565.9;3.77937;0.341333
20150315175451971_ZEBRAK-R2_met.fits;1.77397;10596.7;6.00095;0.170667
20150315175454531_ZEBRAK-R2_met.fits;0.456616;10500;1.22547;0.341333
20150315175458286_ZEBRAK-R2_met.fits;1.42153;10599.6;3.21047;0.341333
20150315175443950_ZEBRAK-R2_snap.fits;1.4919;10674.3;1.54736;0
20150315175602798_ZEBRAK-R2_met.fits;1.91951;10608.4;7.0587;0.341333
20150315175616963_ZEBRAK-R2_met.fits;2.03393;10609.9;4.12984;0.341333
20150315175544024_ZEBRAK-R2_snap.fits;1.78177;10599.6;1.28501;0
20150315175715502_ZEBRAK-R2_met.fits;1.79197;10599.6;4.98205;0.170667
20150315175644099_ZEBRAK-R2_snap.fits;1.9499;10606.9;1.34363;0
20150315175813358_ZEBRAK-R2_met.fits;1.63586;10609.9;6.87751;0.341333
20150315175744174_ZEBRAK-R2_snap.fits;1.98261;10538.1;1.33899;0
20150315175931352_ZEBRAK-R2_met.fits;1.90214;10604;6.24387;0.170667
20150315175939032_ZEBRAK-R2_met.fits;1.39489;10606.9;3.38326;0.170667
20150315175844248_ZEBRAK-R2_snap.fits;1.60812;10671.4;1.70515;0
20150315180007022_ZEBRAK-R2_met.fits;1.926;10601.1;29.9897;1.19467
20150315180010435_ZEBRAK-R2_met.fits;0.336883;10535.2;0.763167;0.682667
20150315175944323_ZEBRAK-R2_snap.fits;1.47865;10574.7;1.64665;0
