# file name; noise; peak f.; mag.; duration
20150315230006723_ZEBRAK-R2_snap.fits;1.50961;10542.5;1.68464;0
20150315230140078_ZEBRAK-R2_met.fits;1.26266;10606.9;8.01922;1.36533
20150315230106798_ZEBRAK-R2_snap.fits;1.44267;10599.6;1.35824;0
20150315230245272_ZEBRAK-R2_met.fits;1.34639;10596.7;15.0613;1.70667
20150315230254488_ZEBRAK-R2_met.fits;1.44126;10598.1;13.1991;0.341333
20150315230300462_ZEBRAK-R2_met.fits;1.6351;10601.1;3.30138;0.170667
20150315230206872_ZEBRAK-R2_snap.fits;1.51431;10599.6;1.1654;0
20150315230306947_ZEBRAK-R2_snap.fits;1.52564;10601.1;1.70639;0
20150315230444227_ZEBRAK-R2_met.fits;1.26553;10606.9;2.8543;0.170667
20150315230407022_ZEBRAK-R2_snap.fits;1.51736;10599.6;1.53249;0
20150315230533550_ZEBRAK-R2_met.fits;1.43053;10605.5;6.43952;0.512
20150315230547374_ZEBRAK-R2_met.fits;1.53715;10604;3.51822;0.170667
20150315230507096_ZEBRAK-R2_snap.fits;1.49589;10583.5;1.51083;0
20150315230650862_ZEBRAK-R2_met.fits;1.32899;10583.5;2.96634;0.170667
20150315230657518_ZEBRAK-R2_met.fits;1.23235;10596.7;10.4398;0.170667
20150315230607171_ZEBRAK-R2_snap.fits;1.5973;10599.6;1.38685;0
20150315230758104_ZEBRAK-R2_met.fits;1.31241;10599.6;3.04799;0.682667
20150315230707246_ZEBRAK-R2_snap.fits;1.54685;10599.6;1.97934;0
20150315230807320_ZEBRAK-R2_snap.fits;1.2741;10599.6;1.27288;0
20150315230903811_ZEBRAK-R2_met.fits;1.47507;10598.1;3.20531;0.512
20150315230917806_ZEBRAK-R2_met.fits;1.39686;10697.8;2.98704;0.170667
20150315230949891_ZEBRAK-R2_met.fits;1.47786;10611.3;4.94223;0.341333
20150315230907395_ZEBRAK-R2_snap.fits;1.69369;10563;1.60347;0
20150315231050307_ZEBRAK-R2_met.fits;1.12751;10627.4;4.15443;0.512
20150315231007470_ZEBRAK-R2_snap.fits;1.0609;10601.1;1.49858;0
20150315231107544_ZEBRAK-R2_snap.fits;1.67219;10599.6;1.52687;0
20150315231255406_ZEBRAK-R2_met.fits;1.16968;10696.3;2.38008;0.170667
20150315231207619_ZEBRAK-R2_snap.fits;1.55107;10510.3;1.39578;0
20150315231307694_ZEBRAK-R2_snap.fits;1.55485;10601.1;1.34244;0
20150315231417667_ZEBRAK-R2_met.fits;1.35801;10606.9;2.96565;0.170667
20150315231452824_ZEBRAK-R2_met.fits;1.54102;10598.1;3.61463;0.170667
20150315231407768_ZEBRAK-R2_snap.fits;1.51885;10526.4;1.45982;0
20150315231524910_ZEBRAK-R2_met.fits;1.52416;10614.3;77.8433;2.56
20150315231507843_ZEBRAK-R2_snap.fits;1.28791;10501.5;1.23528;0
20150315231606894_ZEBRAK-R2_met.fits;0.277833;10511.7;1.21001;2.21867
20150315231611331_ZEBRAK-R2_met.fits;0.45057;10687.5;1.38235;0.170667
20150315231607918_ZEBRAK-R2_snap.fits;1.19808;10675.8;1.27013;0
20150315231723182_ZEBRAK-R2_met.fits;1.33173;10598.1;3.53436;0.170667
20150315231707992_ZEBRAK-R2_snap.fits;1.4058;10599.6;1.06102;0
20150315231856024_ZEBRAK-R2_met.fits;1.36627;10599.6;5.02479;1.87733
20150315231859950_ZEBRAK-R2_met.fits;1.31661;10505.9;2.69854;0.170667
20150315231808067_ZEBRAK-R2_snap.fits;1.51091;10599.6;1.48188;0
20150315231909678_ZEBRAK-R2_met.fits;1.37166;10623;5.91427;0.170667
20150315231913091_ZEBRAK-R2_met.fits;1.43867;10602.5;11.2623;0.512
20150315231919918_ZEBRAK-R2_met.fits;1.36258;10604;6.19125;0.170667
20150315231942958_ZEBRAK-R2_met.fits;1.49407;10602.5;18.8397;0.512
20150315231908142_ZEBRAK-R2_snap.fits;1.45588;10500;1.20006;0
20150315232008216_ZEBRAK-R2_snap.fits;1.45548;10599.6;1.58857;0
20150315232120408_ZEBRAK-R2_met.fits;1.29625;10618.7;10.8653;0.341333
20150315232157443_ZEBRAK-R2_met.fits;1.53409;10601.1;4.50809;0.512
20150315232108291_ZEBRAK-R2_snap.fits;1.58095;10565.9;1.43294;0
20150315232213486_ZEBRAK-R2_met.fits;1.6357;10598.1;3.80229;0.341333
20150315232247619_ZEBRAK-R2_met.fits;1.4191;10604;2.90574;0.170667
20150315232208366_ZEBRAK-R2_snap.fits;1.22029;10519;1.49762;0
20150315232308440_ZEBRAK-R2_snap.fits;1.41861;10606.9;1.42143;0
20150315232445720_ZEBRAK-R2_met.fits;1.32686;10599.6;4.27015;0.341333
20150315232408515_ZEBRAK-R2_snap.fits;1.36579;10589.4;2.10767;0
20150315232507395_ZEBRAK-R2_met.fits;1.66315;10596.7;3.70235;0.853333
20150315232525486_ZEBRAK-R2_met.fits;1.59117;10601.1;3.44003;0.170667
20150315232508590_ZEBRAK-R2_snap.fits;1.59719;10599.6;1.08797;0
20150315232618392_ZEBRAK-R2_met.fits;1.34496;10589.4;4.36538;0.170667
20150315232637166_ZEBRAK-R2_met.fits;1.32363;10630.4;3.28123;0.341333
20150315232702254_ZEBRAK-R2_met.fits;1.37648;10592.3;25.7561;0.341333
20150315232608664_ZEBRAK-R2_snap.fits;1.39253;10694.8;1.42347;0
20150315232717272_ZEBRAK-R2_met.fits;1.65319;10517.6;3.5368;1.024
20150315232708739_ZEBRAK-R2_snap.fits;2.01657;10595.2;1.53387;0
20150315232816664_ZEBRAK-R2_met.fits;1.22669;10612.8;5.10108;1.536
20150315232808814_ZEBRAK-R2_snap.fits;1.34671;10690.4;1.25283;0
20150315232908888_ZEBRAK-R2_snap.fits;1.46138;10516.1;1.25609;0
20150315233056408_ZEBRAK-R2_met.fits;0.986896;10605.5;2.06845;0.170667
20150315233008963_ZEBRAK-R2_snap.fits;1.4351;10555.7;1.27799;0
20150315233129688_ZEBRAK-R2_met.fits;1.57943;10598.1;3.50031;0.341333
20150315233109038_ZEBRAK-R2_snap.fits;1.20122;10568.8;1.2298;0
20150315233217134_ZEBRAK-R2_met.fits;1.25117;10567.4;2.63634;0.170667
20150315233219523_ZEBRAK-R2_met.fits;0.349253;10511.7;1.06365;1.70667
20150315233209112_ZEBRAK-R2_snap.fits;1.27465;10546.9;1.40619;0
20150315233313795_ZEBRAK-R2_met.fits;1.33663;10609.9;3.52893;0.170667
20150315233346392_ZEBRAK-R2_met.fits;1.37325;10596.7;3.70363;0.170667
20150315233353902_ZEBRAK-R2_met.fits;1.50436;10598.1;5.64709;0.170667
20150315233358680_ZEBRAK-R2_met.fits;1.28135;10601.1;3.01716;0.170667
20150315233309187_ZEBRAK-R2_snap.fits;1.58002;10599.6;0.95672;0
20150315233408920_ZEBRAK-R2_met.fits;1.07629;10599.6;5.23261;0.170667
20150315233420526_ZEBRAK-R2_met.fits;1.62122;10609.9;3.3329;0.170667
20150315233431448_ZEBRAK-R2_met.fits;1.67538;10620.1;5.78785;0.341333
20150315233409262_ZEBRAK-R2_snap.fits;1.42666;10599.6;1.13849;0
20150315233510360_ZEBRAK-R2_met.fits;1.30144;10609.9;3.4849;0.170667
20150315233519235_ZEBRAK-R2_met.fits;1.5417;10596.7;3.79798;0.170667
20150315233536814_ZEBRAK-R2_met.fits;1.64636;10677.2;5.16492;0.170667
20150315233539544_ZEBRAK-R2_met.fits;0.082554;10570.3;0.891713;1.70667
20150315233509336_ZEBRAK-R2_snap.fits;1.77598;10618.7;1.54244;0
20150315233701294_ZEBRAK-R2_met.fits;1.23386;10604;4.93319;0.341333
20150315233609411_ZEBRAK-R2_snap.fits;1.62297;10599.6;2.17459;0
20150315233709486_ZEBRAK-R2_snap.fits;1.26737;10573.2;1.29975;0
20150315233840792_ZEBRAK-R2_met.fits;1.50042;10599.6;7.14239;0.341333
20150315233809560_ZEBRAK-R2_snap.fits;1.36518;10650.9;1.08301;0
20150315233952302_ZEBRAK-R2_met.fits;1.55166;10606.9;6.71011;0.853333
20150315233909635_ZEBRAK-R2_snap.fits;1.49171;10665.5;1.46103;0
20150315234009710_ZEBRAK-R2_snap.fits;1.42976;10502.9;1.60321;0
20150315234153987_ZEBRAK-R2_met.fits;1.4579;10606.9;9.66396;0.341333
20150315234109784_ZEBRAK-R2_snap.fits;1.58277;10511.7;1.50824;0
20150315234208835_ZEBRAK-R2_met.fits;0.202583;10535.2;0.793805;0.853333
20150315234213443_ZEBRAK-R2_met.fits;1.16976;10592.3;4.73871;0.341333
20150315234232387_ZEBRAK-R2_met.fits;1.22871;10599.6;3.64251;0.512
20150315234241944_ZEBRAK-R2_met.fits;1.48515;10596.7;3.37164;0.341333
20150315234209859_ZEBRAK-R2_snap.fits;1.53133;10500;1.47421;0
20150315234309763_ZEBRAK-R2_met.fits;1.49904;10564.5;3.06032;0.170667
20150315234318638_ZEBRAK-R2_met.fits;1.30703;10601.1;12.6939;0.512
20150315234349187_ZEBRAK-R2_met.fits;1.33699;10592.3;5.09862;0.170667
20150315234309934_ZEBRAK-R2_snap.fits;1.29361;10564.5;1.36932;0
20150315234417176_ZEBRAK-R2_met.fits;1.92397;10693.4;4.83892;0.170667
20150315234436462_ZEBRAK-R2_met.fits;1.32903;10598.1;4.24838;0.170667
20150315234459502_ZEBRAK-R2_met.fits;1.46163;10611.3;5.12322;0.341333
20150315234410008_ZEBRAK-R2_snap.fits;1.40489;10640.6;1.35785;0
20150315234515203_ZEBRAK-R2_met.fits;1.67001;10615.7;6.54448;0.341333
20150315234510083_ZEBRAK-R2_snap.fits;1.28721;10601.1;1.47909;0
20150315234610158_ZEBRAK-R2_snap.fits;1.60494;10659.7;1.27358;0
20150315234730542_ZEBRAK-R2_met.fits;1.26361;10599.6;4.14263;0.853333
20150315234710232_ZEBRAK-R2_snap.fits;1.11643;10683.1;1.24135;0
20150315234809283_ZEBRAK-R2_met.fits;0.277135;10500;1.21471;1.024
20150315234832664_ZEBRAK-R2_met.fits;0.997537;10602.5;2.14881;0.170667
20150315234904920_ZEBRAK-R2_met.fits;1.59589;10614.3;3.56189;0.170667
20150315234810307_ZEBRAK-R2_snap.fits;1.42401;10606.9;1.43424;0
20150315234920792_ZEBRAK-R2_met.fits;1.43877;10601.1;3.25445;0.170667
20150315234910382_ZEBRAK-R2_snap.fits;1.23655;10590.8;1.2517;0
20150315235026670_ZEBRAK-R2_met.fits;1.55641;10604;3.34335;0.170667
20150315235052440_ZEBRAK-R2_met.fits;1.27868;10612.8;2.59066;0.341333
20150315235010456_ZEBRAK-R2_snap.fits;1.22013;10599.6;1.45632;0
20150315235141080_ZEBRAK-R2_met.fits;1.5819;10592.3;5.0048;0.341333
20150315235110531_ZEBRAK-R2_snap.fits;1.17132;10599.6;1.46446;0
20150315235209582_ZEBRAK-R2_met.fits;1.40363;10602.5;2.98686;0.170667
20150315235210606_ZEBRAK-R2_snap.fits;1.38305;10665.5;1.3312;0
20150315235338328_ZEBRAK-R2_met.fits;1.53646;10585;3.93674;0.170667
20150315235349251_ZEBRAK-R2_met.fits;1.28895;10606.9;3.40801;0.170667
20150315235310680_ZEBRAK-R2_snap.fits;1.28322;10658.2;1.06846;0
20150315235427992_ZEBRAK-R2_met.fits;1.32373;10601.1;3.78027;0.341333
20150315235430552_ZEBRAK-R2_met.fits;0.297236;10593.8;1.02721;0.682667
20150315235410755_ZEBRAK-R2_snap.fits;1.4581;10599.6;1.57757;0
20150315235510147_ZEBRAK-R2_met.fits;0.103373;10628.9;0.706282;0.853333
20150315235519192_ZEBRAK-R2_met.fits;1.23083;10598.1;5.63212;0.341333
20150315235510830_ZEBRAK-R2_snap.fits;1.61828;10524.9;1.42403;0
20150315235607832_ZEBRAK-R2_met.fits;1.32501;10599.6;4.84936;0.170667
20150315235626094_ZEBRAK-R2_met.fits;1.61239;10605.5;5.17178;0.170667
20150315235636334_ZEBRAK-R2_met.fits;1.00274;10590.8;3.08795;0.170667
20150315235643843_ZEBRAK-R2_met.fits;1.40947;10579.1;3.69332;0.170667
20150315235610904_ZEBRAK-R2_snap.fits;1.35254;10601.1;1.57255;0
20150315235716782_ZEBRAK-R2_met.fits;1.30901;10686;2.66992;0.170667
20150315235710979_ZEBRAK-R2_snap.fits;1.71462;10500;1.64599;0
20150315235849112_ZEBRAK-R2_met.fits;1.40328;10587.9;4.8039;0.170667
20150315235811054_ZEBRAK-R2_snap.fits;1.54488;10517.6;1.50116;0
20150315235927171_ZEBRAK-R2_met.fits;1.6355;10611.3;5.2897;0.170667
20150315235930755_ZEBRAK-R2_met.fits;1.20365;10593.8;2.76752;0.170667
20150315235911128_ZEBRAK-R2_snap.fits;1.23995;10642.1;1.48492;0
