# file name; noise; peak f.; mag.; duration
20150315210057838_ZEBRAK-R2_snap.fits;1.6209;10599.6;1.54689;0
20150315210157912_ZEBRAK-R2_snap.fits;1.91494;10677.2;1.83731;0
20150315210305326_ZEBRAK-R2_met.fits;1.54859;10611.3;6.38008;0.341333
20150315210257987_ZEBRAK-R2_snap.fits;1.74054;10582;1.62347;0
20150315210358062_ZEBRAK-R2_snap.fits;1.54075;10500;1.82189;0
20150315210458136_ZEBRAK-R2_snap.fits;1.73412;10598.1;1.88451;0
20150315210558211_ZEBRAK-R2_snap.fits;1.93283;10617.2;2.37003;0
20150315210658286_ZEBRAK-R2_snap.fits;1.47617;10599.6;1.60906;0
20150315210758360_ZEBRAK-R2_snap.fits;2.37537;10643.6;3.06375;0
20150315210916696_ZEBRAK-R2_met.fits;1.44594;10601.1;3.01618;0.170667
20150315210858435_ZEBRAK-R2_snap.fits;1.32952;10680.2;1.21345;0
20150315211006702_ZEBRAK-R2_met.fits;1.67142;10582;3.40909;0.170667
20150315210958510_ZEBRAK-R2_snap.fits;1.79561;10609.9;3.04257;0
20150315211138008_ZEBRAK-R2_met.fits;1.52259;10604;3.81772;0.170667
20150315211058584_ZEBRAK-R2_snap.fits;1.88913;10558.6;1.4349;0
20150315211158659_ZEBRAK-R2_snap.fits;1.94087;10696.3;4.21507;0
20150315211257198_ZEBRAK-R2_met.fits;1.94087;10696.3;4.21507;0.170667
20150315211302318_ZEBRAK-R2_met.fits;1.50288;10599.6;5.78896;0.170667
20150315211258734_ZEBRAK-R2_snap.fits;1.60553;10522;1.34915;0
20150315211358808_ZEBRAK-R2_snap.fits;2.10578;10580.6;2.84051;0
20150315211521582_ZEBRAK-R2_met.fits;2.77057;10596.7;9.08401;1.024
20150315211537624_ZEBRAK-R2_met.fits;1.55632;10598.1;3.51989;1.536
20150315211543939_ZEBRAK-R2_met.fits;1.80383;10599.6;16.6477;0.682667
20150315211551107_ZEBRAK-R2_met.fits;1.45775;10585;4.52611;0.512
20150315211458883_ZEBRAK-R2_snap.fits;1.54332;10522;1.60071;0
20150315211610392_ZEBRAK-R2_met.fits;1.27294;10599.6;2.81951;0.170667
20150315211621998_ZEBRAK-R2_met.fits;1.34381;10599.6;4.04355;2.21867
20150315211628312_ZEBRAK-R2_met.fits;1.51539;10620.1;3.41485;0.170667
20150315211558958_ZEBRAK-R2_snap.fits;1.62012;10589.4;2.23224;0
20150315211656302_ZEBRAK-R2_met.fits;1.22902;10592.3;3.06697;0.170667
20150315211659032_ZEBRAK-R2_snap.fits;1.73748;10599.6;1.56635;0
20150315211802862_ZEBRAK-R2_met.fits;1.53218;10608.4;3.28876;1.536
20150315211821464_ZEBRAK-R2_met.fits;1.6668;10617.2;6.06915;0.341333
20150315211759107_ZEBRAK-R2_snap.fits;1.83622;10563;2.12794;0
20150315211951406_ZEBRAK-R2_met.fits;1.57446;10601.1;3.39047;0.170667
20150315211859182_ZEBRAK-R2_snap.fits;1.36799;10680.2;1.07158;0
20150315211959256_ZEBRAK-R2_snap.fits;1.16156;10601.1;1.25031;0
20150315212133123_ZEBRAK-R2_met.fits;1.86192;10604;4.28525;0.170667
20150315212059331_ZEBRAK-R2_snap.fits;1.97942;10601.1;1.51314;0
20150315212159406_ZEBRAK-R2_snap.fits;1.73728;10548.3;1.77937;0
20150315212259480_ZEBRAK-R2_snap.fits;1.40069;10661.1;1.34297;0
20150315212415256_ZEBRAK-R2_met.fits;2.1398;10601.1;11.2917;0.341333
20150315212359555_ZEBRAK-R2_snap.fits;1.74808;10533.7;1.64642;0
20150315212541955_ZEBRAK-R2_met.fits;1.43079;10598.1;3.10968;0.170667
20150315212459630_ZEBRAK-R2_snap.fits;1.46642;10595.2;1.25003;0
20150315212559704_ZEBRAK-R2_snap.fits;1.9648;10585;1.57069;0
20150315212737838_ZEBRAK-R2_met.fits;1.55758;10579.1;4.14416;0.341333
20150315212740398_ZEBRAK-R2_met.fits;0.416781;10640.6;1.23548;1.024
20150315212659779_ZEBRAK-R2_snap.fits;1.57207;10500;1.71873;0
20150315212803267_ZEBRAK-R2_met.fits;2.04146;10589.4;4.82667;0.170667
20150315212827160_ZEBRAK-R2_met.fits;1.73376;10599.6;7.74396;0.512
20150315212851395_ZEBRAK-R2_met.fits;1.40272;10614.3;6.97519;0.170667
20150315212853955_ZEBRAK-R2_met.fits;0.280609;10687.5;1.65795;1.19467
20150315212759854_ZEBRAK-R2_snap.fits;1.29528;10511.7;1.59876;0
20150315212922968_ZEBRAK-R2_met.fits;1.01681;10599.6;3.00513;0.170667
20150315212943448_ZEBRAK-R2_met.fits;1.18632;10617.2;4.00353;0.170667
20150315212945838_ZEBRAK-R2_met.fits;1.59321;10612.8;3.21221;0.341333
20150315212859928_ZEBRAK-R2_snap.fits;1.5768;10500;1.47791;0
20150315213000003_ZEBRAK-R2_snap.fits;1.45474;10628.9;1.50673;0
20150315213117998_ZEBRAK-R2_met.fits;1.32973;10612.8;2.93754;0.682667
20150315213137795_ZEBRAK-R2_met.fits;1.34748;10608.4;9.51044;0.512
20150315213140526_ZEBRAK-R2_met.fits;0.385437;10675.8;2.83077;1.19467
20150315213148376_ZEBRAK-R2_met.fits;1.34819;10604;10.0707;0.512
20150315213100078_ZEBRAK-R2_snap.fits;1.47666;10500;1.32302;0
20150315213200152_ZEBRAK-R2_snap.fits;1.56922;10577.6;1.02677;0
20150315213300227_ZEBRAK-R2_snap.fits;1.52057;10697.8;1.17947;0
20150315213400302_ZEBRAK-R2_snap.fits;1.62365;10599.6;1.64991;0
20150315213501571_ZEBRAK-R2_met.fits;2.81791;10604;11.9089;0.512
20150315213547310_ZEBRAK-R2_met.fits;1.60266;10598.1;7.4894;0.341333
20150315213500376_ZEBRAK-R2_snap.fits;1.42024;10539.6;1.42295;0
20150315213600451_ZEBRAK-R2_snap.fits;1.5295;10689;1.70868;0
20150315213738072_ZEBRAK-R2_met.fits;1.17465;10590.8;3.13094;0.341333
20150315213754968_ZEBRAK-R2_met.fits;1.70699;10599.6;3.94132;0.170667
20150315213700526_ZEBRAK-R2_snap.fits;1.49908;10668.5;1.4289;0
20150315213800600_ZEBRAK-R2_snap.fits;1.59274;10636.2;1.2413;0
20150315213900675_ZEBRAK-R2_snap.fits;1.67418;10697.8;1.52361;0
20150315214044952_ZEBRAK-R2_met.fits;1.80388;10606.9;37.5475;0.512
20150315214000750_ZEBRAK-R2_snap.fits;1.55276;10543.9;1.33252;0
20150315214119939_ZEBRAK-R2_met.fits;1.39836;10598.1;3.24707;0.170667
20150315214152707_ZEBRAK-R2_met.fits;1.63261;10593.8;5.0923;0.170667
20150315214100824_ZEBRAK-R2_snap.fits;1.71502;10500;1.61216;0
20150315214253464_ZEBRAK-R2_met.fits;1.46296;10599.6;3.92058;0.341333
20150315214200899_ZEBRAK-R2_snap.fits;1.8311;10599.6;1.35694;0
20150315214342958_ZEBRAK-R2_met.fits;1.63319;10598.1;5.00852;0.341333
20150315214300974_ZEBRAK-R2_snap.fits;1.49476;10697.8;1.91498;0
20150315214406339_ZEBRAK-R2_met.fits;1.51912;10602.5;8.22677;0.682667
20150315214417603_ZEBRAK-R2_met.fits;1.52696;10615.7;3.51312;0.170667
20150315214401048_ZEBRAK-R2_snap.fits;1.5671;10582;1.65726;0
20150315214500440_ZEBRAK-R2_met.fits;2.00382;10608.4;16.8724;0.512
20150315214546008_ZEBRAK-R2_met.fits;1.39693;10596.7;3.75375;0.341333
20150315214554030_ZEBRAK-R2_met.fits;1.74771;10598.1;3.61384;0.341333
20150315214501123_ZEBRAK-R2_snap.fits;1.46483;10599.6;1.10082;0
20150315214607512_ZEBRAK-R2_met.fits;1.3666;10617.2;4.8902;0.170667
20150315214636184_ZEBRAK-R2_met.fits;1.9129;10615.7;4.78418;0.170667
20150315214601198_ZEBRAK-R2_snap.fits;1.86426;10620.1;1.34857;0
20150315214749400_ZEBRAK-R2_met.fits;1.19822;10696.3;2.45638;0.853333
20150315214701272_ZEBRAK-R2_snap.fits;1.26001;10697.8;1.39915;0
20150315214758446_ZEBRAK-R2_met.fits;1.3029;10602.5;8.54381;0.341333
20150315214815683_ZEBRAK-R2_met.fits;1.23383;10595.2;3.17916;0.170667
20150315214801347_ZEBRAK-R2_snap.fits;1.58117;10697.8;1.60336;0
20150315214907054_ZEBRAK-R2_met.fits;1.26635;10601.1;5.94763;0.170667
20150315214926168_ZEBRAK-R2_met.fits;1.41665;10608.4;3.59874;0.341333
20150315214928728_ZEBRAK-R2_met.fits;0.354917;10558.6;0.803071;3.41333
20150315214934360_ZEBRAK-R2_met.fits;0.492285;10593.8;2.26811;0.170667
20150315214901422_ZEBRAK-R2_snap.fits;1.51988;10697.8;1.87224;0
20150315215001496_ZEBRAK-R2_snap.fits;1.61811;10696.3;1.68039;0
20150315215107032_ZEBRAK-R2_met.fits;1.39521;10599.6;3.9715;0.170667
20150315215117102_ZEBRAK-R2_met.fits;1.24869;10580.6;2.51524;0.170667
20150315215125976_ZEBRAK-R2_met.fits;1.64368;10596.7;31.0524;0.682667
20150315215147822_ZEBRAK-R2_met.fits;1.40637;10605.5;2.87567;0.170667
20150315215101571_ZEBRAK-R2_snap.fits;1.45683;10696.3;1.71803;0
20150315215207790_ZEBRAK-R2_met.fits;1.56506;10560.1;4.10086;0.170667
20150315215210179_ZEBRAK-R2_met.fits;0.307761;10687.5;1.54459;0.341333
20150315215201646_ZEBRAK-R2_snap.fits;1.65664;10599.6;2.10165;0
20150315215301720_ZEBRAK-R2_snap.fits;2.013;10696.3;1.54917;0
20150315215404696_ZEBRAK-R2_met.fits;1.48871;10595.2;3.06326;0.170667
20150315215426712_ZEBRAK-R2_met.fits;1.26375;10602.5;2.71266;0.341333
20150315215401795_ZEBRAK-R2_snap.fits;1.99191;10696.3;1.25728;0
20150315215511598_ZEBRAK-R2_met.fits;2.73805;10609.9;6.49559;0.170667
20150315215554094_ZEBRAK-R2_met.fits;1.54232;10606.9;3.14013;0.170667
20150315215501870_ZEBRAK-R2_snap.fits;1.64101;10696.3;1.41709;0
20150315215601944_ZEBRAK-R2_snap.fits;1.52587;10696.3;1.57568;0
20150315215725230_ZEBRAK-R2_met.fits;1.49761;10596.7;3.54429;0.170667
20150315215702019_ZEBRAK-R2_snap.fits;1.51219;10697.8;1.72459;0
20150315215810968_ZEBRAK-R2_met.fits;1.47557;10598.1;3.90423;0.170667
20150315215818648_ZEBRAK-R2_met.fits;1.50336;10612.8;4.41418;0.170667
20150315215821038_ZEBRAK-R2_met.fits;0.417464;10675.8;1.01409;2.21867
20150315215825475_ZEBRAK-R2_met.fits;0.381482;10697.8;1.32993;0.170667
20150315215853976_ZEBRAK-R2_met.fits;1.32786;10606.9;3.29036;0.170667
20150315215802094_ZEBRAK-R2_snap.fits;1.59278;10697.8;1.67493;0
20150315215952003_ZEBRAK-R2_met.fits;1.26067;10602.5;5.2697;0.341333
20150315215902168_ZEBRAK-R2_snap.fits;1.2842;10696.3;1.42703;0
