# file name; noise; peak f.; mag.; duration
20150315220042350_ZEBRAK-R2_met.fits;1.25234;10592.3;3.09893;0.170667
20150315220053102_ZEBRAK-R2_met.fits;1.83152;10596.7;8.12226;0.512
20150315220002243_ZEBRAK-R2_snap.fits;1.46773;10599.6;1.79045;0
20150315220147203_ZEBRAK-R2_met.fits;1.41314;10595.2;11.092;1.19467
20150315220102318_ZEBRAK-R2_snap.fits;1.28645;10560.1;1.7061;0
20150315220202392_ZEBRAK-R2_snap.fits;1.70386;10697.8;1.57997;0
20150315220329091_ZEBRAK-R2_met.fits;1.50727;10608.4;5.27445;0.170667
20150315220337112_ZEBRAK-R2_met.fits;1.90801;10697.8;4.10726;0.170667
20150315220302467_ZEBRAK-R2_snap.fits;1.77241;10697.8;1.56218;0
20150315220443160_ZEBRAK-R2_met.fits;1.44134;10599.6;2.89107;0.170667
20150315220402542_ZEBRAK-R2_snap.fits;1.67475;10697.8;1.66;0
20150315220519000_ZEBRAK-R2_met.fits;1.81339;10624.5;6.9274;0.170667
20150315220553134_ZEBRAK-R2_met.fits;1.54209;10592.3;3.30393;0.170667
20150315220502616_ZEBRAK-R2_snap.fits;1.63016;10697.8;1.49273;0
20150315220602691_ZEBRAK-R2_snap.fits;1.33068;10599.6;1.15108;0
20150315220750723_ZEBRAK-R2_met.fits;1.35138;10601.1;2.97893;0.170667
20150315220702766_ZEBRAK-R2_snap.fits;1.69874;10697.8;1.62265;0
20150315220802840_ZEBRAK-R2_snap.fits;1.40648;10618.7;1.23334;0
20150315220902915_ZEBRAK-R2_snap.fits;1.71965;10500;1.34037;0
20150315221010499_ZEBRAK-R2_met.fits;1.37992;10595.2;3.27138;0.170667
20150315221016131_ZEBRAK-R2_met.fits;1.48274;10623;5.80162;0.170667
20150315221057091_ZEBRAK-R2_met.fits;1.63164;10697.8;3.5206;0.170667
20150315221002990_ZEBRAK-R2_snap.fits;1.64492;10614.3;1.58667;0
20150315221137539_ZEBRAK-R2_met.fits;1.48987;10592.3;10.4864;0.341333
20150315221143854_ZEBRAK-R2_met.fits;1.4311;10598.1;3.43731;0.170667
20150315221103064_ZEBRAK-R2_snap.fits;2.68916;10504.4;2.64108;0
20150315221203139_ZEBRAK-R2_snap.fits;3.99012;10560.1;2.10028;0
20150315221320110_ZEBRAK-R2_met.fits;1.55295;10589.4;4.25934;0.341333
20150315221303214_ZEBRAK-R2_snap.fits;3.1756;10593.8;2.67164;0
20150315221416088_ZEBRAK-R2_met.fits;1.27732;10599.6;2.77229;0.170667
20150315221418478_ZEBRAK-R2_met.fits;0.323371;10687.5;1.32213;0.170667
20150315221450904_ZEBRAK-R2_met.fits;1.38393;10608.4;2.92547;0.682667
20150315221403288_ZEBRAK-R2_snap.fits;1.54072;10523.4;1.9584;0
20150315221557976_ZEBRAK-R2_met.fits;1.39005;10601.1;3.69021;0.170667
20150315221503363_ZEBRAK-R2_snap.fits;1.65661;10599.6;1.35566;0
20150315221632622_ZEBRAK-R2_met.fits;1.43985;10580.6;4.81667;0.341333
20150315221603438_ZEBRAK-R2_snap.fits;1.64482;10532.2;1.28103;0
20150315221702488_ZEBRAK-R2_met.fits;0.329813;10546.9;0.93272;3.072
20150315221729454_ZEBRAK-R2_met.fits;1.36489;10601.1;15.6934;0.512
20150315221732184_ZEBRAK-R2_met.fits;0.517244;10617.2;1.58941;6.656
20150315221741059_ZEBRAK-R2_met.fits;0.296356;10500;1.23615;2.73067
20150315221754371_ZEBRAK-R2_met.fits;1.00548;10500;2.09756;0.170667
20150315221703512_ZEBRAK-R2_snap.fits;1.51977;10589.4;1.45798;0
20150315221803587_ZEBRAK-R2_snap.fits;1.6436;10565.9;1.45368;0
20150315221903662_ZEBRAK-R2_snap.fits;1.5466;10583.5;1.54154;0
20150315222013464_ZEBRAK-R2_met.fits;1.62008;10608.4;9.76889;0.341333
20150315222026606_ZEBRAK-R2_met.fits;1.39445;10590.8;4.62545;0.341333
20150315222003736_ZEBRAK-R2_snap.fits;1.46225;10601.1;1.31552;0
20150315222134872_ZEBRAK-R2_met.fits;1.30008;10593.8;2.6237;0.341333
20150315222103811_ZEBRAK-R2_snap.fits;1.90948;10527.8;1.45374;0
20150315222225902_ZEBRAK-R2_met.fits;1.19671;10599.6;4.00336;1.19467
20150315222203886_ZEBRAK-R2_snap.fits;1.46018;10697.8;1.5523;0
20150315222303960_ZEBRAK-R2_snap.fits;1.52756;10599.6;1.59979;0
20150315222439022_ZEBRAK-R2_met.fits;1.31519;10601.1;3.36293;0.170667
20150315222441411_ZEBRAK-R2_met.fits;0.387667;10593.8;1.44401;0.170667
20150315222444142_ZEBRAK-R2_met.fits;1.28226;10595.2;2.99713;0.341333
20150315222404035_ZEBRAK-R2_snap.fits;1.42543;10689;1.59528;0
20150315222503086_ZEBRAK-R2_met.fits;0.470426;10500;1.05087;0.512
20150315222505816_ZEBRAK-R2_met.fits;0.260708;10697.8;1.00273;1.36533
20150315222515032_ZEBRAK-R2_met.fits;1.66594;10606.9;4.92148;0.170667
20150315222504110_ZEBRAK-R2_snap.fits;1.58969;10656.7;1.65105;0
20150315222639000_ZEBRAK-R2_met.fits;1.75852;10602.5;21.3891;0.341333
20150315222604184_ZEBRAK-R2_snap.fits;1.72148;10599.6;1.34786;0
20150315222742830_ZEBRAK-R2_met.fits;1.68937;10595.2;3.56701;0.170667
20150315222704259_ZEBRAK-R2_snap.fits;1.43643;10582;1.92093;0
20150315222822083_ZEBRAK-R2_met.fits;1.50176;10604;4.48422;0.170667
20150315222804334_ZEBRAK-R2_snap.fits;1.37285;10634.8;1.26592;0
20150315222917379_ZEBRAK-R2_met.fits;1.82862;10532.2;4.88663;0.170667
20150315222928643_ZEBRAK-R2_met.fits;1.62757;10596.7;5.1224;0.170667
20150315222931032_ZEBRAK-R2_met.fits;0.230809;10535.2;0.972869;3.41333
20150315222936664_ZEBRAK-R2_met.fits;0.540567;10675.8;1.11951;0.170667
20150315222904408_ZEBRAK-R2_snap.fits;1.75884;10631.8;1.32523;0
20150315223008238_ZEBRAK-R2_met.fits;1.74292;10609.9;4.26447;0.170667
20150315223004483_ZEBRAK-R2_snap.fits;1.39493;10599.6;1.4274;0
20150315223123672_ZEBRAK-R2_met.fits;1.49822;10599.6;3.41329;0.341333
20150315223104558_ZEBRAK-R2_snap.fits;1.7376;10590.8;1.84497;0
20150315223218627_ZEBRAK-R2_met.fits;1.50638;10573.2;3.55457;0.170667
20150315223204632_ZEBRAK-R2_snap.fits;1.57915;10561.5;1.70443;0
20150315223321091_ZEBRAK-R2_met.fits;1.50168;10609.9;3.21575;0.170667
20150315223304707_ZEBRAK-R2_snap.fits;1.79403;10576.2;1.76843;0
20150315223414680_ZEBRAK-R2_met.fits;1.26032;10601.1;3.24441;0.682667
20150315223417582_ZEBRAK-R2_met.fits;1.67812;10601.1;5.6248;0.341333
20150315223404782_ZEBRAK-R2_snap.fits;1.82148;10680.2;1.76642;0
20150315223519192_ZEBRAK-R2_met.fits;1.66264;10598.1;33.1259;0.341333
20150315223504856_ZEBRAK-R2_snap.fits;1.63324;10501.5;1.39377;0
20150315223605272_ZEBRAK-R2_met.fits;1.31991;10595.2;3.00495;0.341333
20150315223604931_ZEBRAK-R2_snap.fits;1.4519;10567.4;1.43399;0
20150315223748867_ZEBRAK-R2_met.fits;1.32461;10615.7;3.91443;0.170667
20150315223705006_ZEBRAK-R2_snap.fits;1.48329;10615.7;1.68834;0
20150315223818222_ZEBRAK-R2_met.fits;2.00032;10605.5;6.7707;0.341333
20150315223842627_ZEBRAK-R2_met.fits;1.47684;10589.4;2.99081;0.170667
20150315223853379_ZEBRAK-R2_met.fits;1.23974;10599.6;2.50693;0.170667
20150315223805080_ZEBRAK-R2_snap.fits;1.08266;10567.4;1.4694;0
20150315223905155_ZEBRAK-R2_snap.fits;1.3809;10599.6;1.64937;0
20150315224013251_ZEBRAK-R2_met.fits;0.995216;10602.5;2.90819;0.170667
20150315224039875_ZEBRAK-R2_met.fits;1.43116;10595.2;3.49441;0.341333
20150315224005230_ZEBRAK-R2_snap.fits;1.88249;10554.2;1.37514;0
20150315224148824_ZEBRAK-R2_met.fits;1.52413;10604;3.49521;0.170667
20150315224105304_ZEBRAK-R2_snap.fits;1.3784;10500;1.71108;0
20150315224245486_ZEBRAK-R2_met.fits;1.57628;10596.7;4.00064;0.170667
20150315224205379_ZEBRAK-R2_snap.fits;1.33464;10658.2;1.37804;0
20150315224306478_ZEBRAK-R2_met.fits;1.43076;10608.4;7.98249;0.341333
20150315224333784_ZEBRAK-R2_met.fits;1.48163;10601.1;4.60737;0.341333
20150315224305454_ZEBRAK-R2_snap.fits;1.38575;10599.6;2.08008;0
20150315224405528_ZEBRAK-R2_snap.fits;1.69362;10543.9;1.65563;0
20150315224532227_ZEBRAK-R2_met.fits;1.74101;10601.1;5.7326;0.512
20150315224542126_ZEBRAK-R2_met.fits;1.77852;10604;8.47123;0.341333
20150315224505603_ZEBRAK-R2_snap.fits;1.31585;10599.6;1.27639;0
20150315224655171_ZEBRAK-R2_met.fits;1.52562;10604;3.31804;0.341333
20150315224605678_ZEBRAK-R2_snap.fits;1.71491;10640.6;1.24724;0
20150315224756611_ZEBRAK-R2_met.fits;1.40273;10598.1;4.44112;0.341333
20150315224705752_ZEBRAK-R2_snap.fits;2.00672;10538.1;1.66506;0
20150315224805656_ZEBRAK-R2_met.fits;1.62702;10609.9;3.92666;0.170667
20150315224823918_ZEBRAK-R2_met.fits;1.57128;10606.9;11.1591;0.341333
20150315224841326_ZEBRAK-R2_met.fits;1.48575;10595.2;7.63669;0.170667
20150315224805827_ZEBRAK-R2_snap.fits;1.55547;10599.6;1.39351;0
20150315224927406_ZEBRAK-R2_met.fits;1.08452;10690.4;2.29225;0.170667
20150315224947715_ZEBRAK-R2_met.fits;1.46225;10598.1;3.45195;0.170667
20150315224953518_ZEBRAK-R2_met.fits;1.60114;10614.3;3.49228;0.512
20150315225001710_ZEBRAK-R2_met.fits;3.93208;10589.4;13.9509;0.341333
20150315224905902_ZEBRAK-R2_snap.fits;1.19256;10583.5;1.53784;0
20150315225057347_ZEBRAK-R2_met.fits;1.58222;10665.5;3.29689;0.170667
20150315225005976_ZEBRAK-R2_snap.fits;1.52108;10563;1.60267;0
20150315225111854_ZEBRAK-R2_met.fits;1.86747;10601.1;4.91384;0.170667
20150315225138136_ZEBRAK-R2_met.fits;1.37066;10599.6;2.90641;0.170667
20150315225141038_ZEBRAK-R2_met.fits;1.23367;10602.5;5.17026;0.170667
20150315225106051_ZEBRAK-R2_snap.fits;1.28751;10647.9;1.55117;0
20150315225242307_ZEBRAK-R2_met.fits;1.41802;10617.2;11.0885;0.341333
20150315225206126_ZEBRAK-R2_snap.fits;1.28696;10552.7;1.57038;0
20150315225323096_ZEBRAK-R2_met.fits;1.95062;10601.1;4.95783;0.341333
20150315225306200_ZEBRAK-R2_snap.fits;1.48902;10557.1;1.68127;0
20150315225412419_ZEBRAK-R2_met.fits;1.27322;10596.7;2.88448;0.170667
20150315225434435_ZEBRAK-R2_met.fits;1.37187;10599.6;2.79818;0.170667
20150315225501912_ZEBRAK-R2_met.fits;1.38216;10618.7;7.68317;0.170667
20150315225406275_ZEBRAK-R2_snap.fits;1.73723;10599.6;1.51561;0
20150315225504472_ZEBRAK-R2_met.fits;0.249256;10605.5;0.916455;0.170667
20150315225506350_ZEBRAK-R2_snap.fits;1.32697;10599.6;1.39458;0
20150315225616152_ZEBRAK-R2_met.fits;1.04095;10691.9;2.19499;1.19467
20150315225654552_ZEBRAK-R2_met.fits;1.2402;10571.8;3.23615;0.170667
20150315225606424_ZEBRAK-R2_snap.fits;1.61032;10599.6;1.84849;0
20150315225745923_ZEBRAK-R2_met.fits;1.28202;10593.8;2.78105;0.170667
20150315225706499_ZEBRAK-R2_snap.fits;1.924;10530.8;1.72791;0
20150315225827054_ZEBRAK-R2_met.fits;1.47712;10612.8;3.19572;0.170667
20150315225858115_ZEBRAK-R2_met.fits;1.52616;10604;7.46649;0.170667
20150315225900504_ZEBRAK-R2_met.fits;0.29274;10546.9;1.07271;1.70667
20150315225806574_ZEBRAK-R2_snap.fits;1.4748;10599.6;1.13385;0
20150315225908184_ZEBRAK-R2_met.fits;1.45109;10628.9;7.27446;0.341333
20150315225913816_ZEBRAK-R2_met.fits;1.50579;10590.8;7.47483;0.512
20150315225949315_ZEBRAK-R2_met.fits;1.52765;10605.5;3.19125;0.341333
20150315225906648_ZEBRAK-R2_snap.fits;1.51594;10599.6;1.39694;0
