# file name; noise; peak f.; mag.; duration
20150315070112088_ZEBRAK-R2_met.fits;2.28641;10614.3;9.99345;0.341333
20150315070055192_ZEBRAK-R2_snap.fits;2.06592;10672.9;3.02568;0
20150315070216600_ZEBRAK-R2_met.fits;2.10288;10674.3;4.22579;0.170667
20150315070155267_ZEBRAK-R2_snap.fits;2.8395;10674.3;4.01908;0
20150315070255342_ZEBRAK-R2_snap.fits;2.92766;10675.8;3.14164;0
20150315070412995_ZEBRAK-R2_met.fits;2.6507;10601.1;6.73683;0.341333
20150315070355416_ZEBRAK-R2_snap.fits;2.84455;10674.3;3.37531;0
20150315070455491_ZEBRAK-R2_snap.fits;3.59616;10674.3;3.04358;0
20150315070554542_ZEBRAK-R2_met.fits;0.458397;10523.4;2.229;0.341333
20150315070558467_ZEBRAK-R2_met.fits;1.71612;10630.4;11.0075;0.341333
20150315070619630_ZEBRAK-R2_met.fits;2.25214;10601.1;4.53099;0.341333
20150315070555566_ZEBRAK-R2_snap.fits;2.13621;10677.2;3.3753;0
20150315070745134_ZEBRAK-R2_met.fits;1.52446;10674.3;3.09874;0.512
20150315070655640_ZEBRAK-R2_snap.fits;2.6938;10674.3;4.08996;0
20150315070755715_ZEBRAK-R2_snap.fits;3.41882;10675.8;3.40184;0
20150315070855790_ZEBRAK-R2_snap.fits;2.98118;10677.2;3.50201;0
20150315071050990_ZEBRAK-R2_met.fits;2.63574;10592.3;10.3743;0.170667
20150315070955864_ZEBRAK-R2_snap.fits;3.18224;10675.8;2.74101;0
20150315071055256_ZEBRAK-R2_met.fits;2.63283;10599.6;8.01688;0.341333
20150315071118296_ZEBRAK-R2_met.fits;1.39338;10675.8;3.32642;0.170667
20150315071146286_ZEBRAK-R2_met.fits;3.13174;10604;55.4472;0.512
20150315071055939_ZEBRAK-R2_snap.fits;2.89608;10675.8;2.93964;0
20150315071222638_ZEBRAK-R2_met.fits;2.78838;10599.6;7.74588;0.170667
20150315071156014_ZEBRAK-R2_snap.fits;2.2638;10675.8;3.11289;0
20150315071306328_ZEBRAK-R2_met.fits;1.86346;10675.8;3.81962;0.170667
20150315071256088_ZEBRAK-R2_snap.fits;3.82391;10675.8;4.60373;0
20150315071353944_ZEBRAK-R2_met.fits;3.43724;10628.9;39.3739;0.341333
20150315071356163_ZEBRAK-R2_snap.fits;4.10057;10675.8;4.88212;0
20150315071529006_ZEBRAK-R2_met.fits;3.4842;10585;24.0637;0.341333
20150315071456238_ZEBRAK-R2_snap.fits;4.31172;10678.7;5.61585;0
20150315071556312_ZEBRAK-R2_snap.fits;2.85359;10677.2;3.14143;0
20150315071655022_ZEBRAK-R2_met.fits;1.79762;10677.2;3.61587;0.170667
20150315071728302_ZEBRAK-R2_met.fits;2.53115;10596.7;9.1625;0.170667
20150315071656387_ZEBRAK-R2_snap.fits;1.82679;10677.2;2.97552;0
20150315071759022_ZEBRAK-R2_met.fits;2.89524;10580.6;15.6656;0.170667
20150315071801070_ZEBRAK-R2_met.fits;2.5079;10621.6;8.6787;0.170667
20150315071808579_ZEBRAK-R2_met.fits;2.20357;10611.3;6.82247;0.170667
20150315071756462_ZEBRAK-R2_snap.fits;2.15559;10675.8;3.64049;0
20150315071907800_ZEBRAK-R2_met.fits;3.16186;10611.3;7.45327;0.170667
20150315071856536_ZEBRAK-R2_snap.fits;3.58176;10678.7;3.33132;0
20150315072025966_ZEBRAK-R2_met.fits;3.35135;10601.1;9.39183;0.170667
20150315072047299_ZEBRAK-R2_met.fits;2.14581;10677.2;4.33081;0.170667
20150315072050542_ZEBRAK-R2_met.fits;2.72411;10612.8;9.17292;0.341333
20150315071956611_ZEBRAK-R2_snap.fits;2.57853;10678.7;3.19312;0
20150315072056686_ZEBRAK-R2_snap.fits;3.38065;10677.2;3.39277;0
20150315072202563_ZEBRAK-R2_met.fits;3.20279;10605.5;7.19858;0.170667
20150315072204952_ZEBRAK-R2_met.fits;2.91121;10586.4;8.5015;0.170667
20150315072227822_ZEBRAK-R2_met.fits;2.19281;10678.7;4.38968;0.170667
20150315072156760_ZEBRAK-R2_snap.fits;2.35109;10680.2;2.78258;0
20150315072300760_ZEBRAK-R2_met.fits;3.3267;10599.6;7.83202;0.170667
20150315072256835_ZEBRAK-R2_snap.fits;2.43893;10678.7;3.02028;0
20150315072424728_ZEBRAK-R2_met.fits;3.07207;10563;6.27701;0.170667
20150315072427118_ZEBRAK-R2_met.fits;0.510688;10675.8;2.54926;8.192
20150315072437528_ZEBRAK-R2_met.fits;2.28845;10677.2;5.1608;0.170667
20150315072356910_ZEBRAK-R2_snap.fits;3.75063;10680.2;3.49751;0
20150315072535555_ZEBRAK-R2_met.fits;1.78586;10678.7;3.66973;0.170667
20150315072456984_ZEBRAK-R2_snap.fits;3.39158;10678.7;4.35594;0
20150315072613614_ZEBRAK-R2_met.fits;2.45302;10678.7;5.00476;0.170667
20150315072631022_ZEBRAK-R2_met.fits;3.24161;10620.1;20.7495;0.341333
20150315072641603_ZEBRAK-R2_met.fits;3.13863;10609.9;33.9387;0.341333
20150315072644163_ZEBRAK-R2_met.fits;0.445794;10675.8;2.38332;1.536
20150315072557059_ZEBRAK-R2_snap.fits;3.27521;10573.2;3.33599;0
20150315072740483_ZEBRAK-R2_met.fits;3.02674;10593.8;12.1596;0.341333
20150315072657134_ZEBRAK-R2_snap.fits;4.08949;10677.2;3.20765;0
20150315072850115_ZEBRAK-R2_met.fits;3.27028;10609.9;39.7721;0.341333
20150315072757208_ZEBRAK-R2_snap.fits;3.33396;10677.2;3.91008;0
20150315072856259_ZEBRAK-R2_met.fits;0.62023;10546.9;2.78791;0.170667
20150315072905475_ZEBRAK-R2_met.fits;2.39335;10602.5;6.57986;0.512
20150315072915715_ZEBRAK-R2_met.fits;3.02036;10598.1;7.52714;0.170667
20150315072918446_ZEBRAK-R2_met.fits;0.218584;10675.8;2.48047;1.70667
20150315072922371_ZEBRAK-R2_met.fits;1.03888;10687.5;3.68478;1.87733
20150315072952067_ZEBRAK-R2_met.fits;3.32507;10601.1;9.86764;0.170667
20150315072857283_ZEBRAK-R2_snap.fits;4.32387;10678.7;3.96398;0
20150315072959918_ZEBRAK-R2_met.fits;3.08714;10583.5;8.93692;0.341333
20150315073016814_ZEBRAK-R2_met.fits;2.85737;10599.6;6.65591;0.170667
20150315073021592_ZEBRAK-R2_met.fits;2.60753;10678.7;5.95351;0.170667
20150315072957358_ZEBRAK-R2_snap.fits;2.8499;10678.7;3.67638;0
20150315073057432_ZEBRAK-R2_snap.fits;3.35923;10677.2;2.9245;0
20150315073237102_ZEBRAK-R2_met.fits;3.17234;10612.8;15.7502;0.170667
20150315073157507_ZEBRAK-R2_snap.fits;3.38179;10677.2;3.23396;0
20150315073329496_ZEBRAK-R2_met.fits;1.59392;10678.7;3.57133;0.170667
20150315073351342_ZEBRAK-R2_met.fits;4.00747;10586.4;10.383;0.170667
20150315073257582_ZEBRAK-R2_snap.fits;3.28558;10680.2;3.048;0
20150315073400899_ZEBRAK-R2_met.fits;3.79835;10620.1;48.624;0.682667
20150315073357656_ZEBRAK-R2_snap.fits;3.13694;10677.2;3.46134;0
20150315073457731_ZEBRAK-R2_snap.fits;3.10521;10678.7;3.36764;0
20150315073557806_ZEBRAK-R2_snap.fits;3.53718;10680.2;3.68933;0
20150315073750958_ZEBRAK-R2_met.fits;3.24175;10628.9;12.3003;0.512
20150315073657880_ZEBRAK-R2_snap.fits;3.08453;10678.7;3.47892;0
20150315073757784_ZEBRAK-R2_met.fits;3.19222;10593.8;10.8127;0.341333
20150315073757955_ZEBRAK-R2_snap.fits;3.2885;10677.2;3.46695;0
20150315073932675_ZEBRAK-R2_met.fits;2.0716;10678.7;4.5546;0.170667
20150315073858030_ZEBRAK-R2_snap.fits;3.422;10678.7;4.05494;0
20150315073958104_ZEBRAK-R2_snap.fits;3.60445;10678.7;3.33061;0
20150315074058179_ZEBRAK-R2_snap.fits;2.94612;10678.7;4.03868;0
20150315074229144_ZEBRAK-R2_met.fits;2.35642;10627.4;17.2403;0.170667
20150315074158254_ZEBRAK-R2_snap.fits;3.23006;10677.2;3.52112;0
20150315074307374_ZEBRAK-R2_met.fits;3.94381;10637.7;9.1537;0.170667
20150315074348163_ZEBRAK-R2_met.fits;2.06465;10678.7;4.23289;0.170667
20150315074258328_ZEBRAK-R2_snap.fits;2.9244;10678.7;2.87899;0
20150315074358403_ZEBRAK-R2_snap.fits;2.88828;10678.7;4.79845;0
20150315074458478_ZEBRAK-R2_snap.fits;3.42171;10678.7;3.50512;0
20150315074614936_ZEBRAK-R2_met.fits;3.41106;10595.2;15.5092;0.341333
20150315074640536_ZEBRAK-R2_met.fits;3.59581;10606.9;13.7065;0.170667
20150315074558552_ZEBRAK-R2_snap.fits;3.16039;10678.7;3.53905;0
20150315074658456_ZEBRAK-R2_met.fits;3.29973;10599.6;10.4437;1.36533
20150315074658627_ZEBRAK-R2_snap.fits;3.20057;10678.7;2.80525;0
20150315074756824_ZEBRAK-R2_met.fits;2.60406;10636.2;8.27061;0.170667
20150315074758702_ZEBRAK-R2_snap.fits;2.2815;10680.2;2.98545;0
20150315074942126_ZEBRAK-R2_met.fits;2.10518;10680.2;4.45644;0.170667
20150315074858776_ZEBRAK-R2_snap.fits;3.70848;10678.7;3.87842;0
20150315075004654_ZEBRAK-R2_met.fits;3.05394;10586.4;12.9647;0.170667
20150315074958851_ZEBRAK-R2_snap.fits;2.19232;10680.2;3.34046;0
20150315075058926_ZEBRAK-R2_snap.fits;3.14204;10678.7;3.47394;0
20150315075222894_ZEBRAK-R2_met.fits;3.47732;10612.8;15.5356;0.170667
20150315075159000_ZEBRAK-R2_snap.fits;3.45922;10680.2;4.97874;0
20150315075255832_ZEBRAK-R2_met.fits;4.07877;10617.2;28.4109;0.341333
20150315075259075_ZEBRAK-R2_snap.fits;3.91092;10680.2;4.81359;0
20150315075434819_ZEBRAK-R2_met.fits;2.20762;10681.6;4.86444;0.170667
20150315075437038_ZEBRAK-R2_met.fits;2.43992;10683.1;5.21277;1.024
20150315075440280_ZEBRAK-R2_met.fits;0.80994;10675.8;2.87212;1.536
20150315075359150_ZEBRAK-R2_snap.fits;2.41344;10678.7;3.93725;0
20150315075459907_ZEBRAK-R2_met.fits;2.45582;10601.1;5.58546;0.170667
20150315075518339_ZEBRAK-R2_met.fits;2.53472;10604;9.78568;0.170667
20150315075459224_ZEBRAK-R2_snap.fits;3.79599;10680.2;3.59161;0
20150315075644696_ZEBRAK-R2_met.fits;2.99467;10623;6.65944;0.170667
20150315075559299_ZEBRAK-R2_snap.fits;3.47422;10681.6;3.34493;0
20150315075659374_ZEBRAK-R2_snap.fits;3.8032;10680.2;3.80061;0
20150315075759448_ZEBRAK-R2_snap.fits;2.94878;10680.2;3.05553;0
20150315075856110_ZEBRAK-R2_met.fits;2.56611;10608.4;7.39473;0.170667
20150315075859523_ZEBRAK-R2_snap.fits;4.01568;10680.2;4.94414;0
20150315075959598_ZEBRAK-R2_snap.fits;3.56444;10681.6;3.2236;0
