# file name; noise; peak f.; mag.; duration
20150315150030958_ZEBRAK-R2_snap.fits;1.26733;10568.8;1.78342;0
20150315150153390_ZEBRAK-R2_met.fits;1.486;10618.7;2.99996;0.170667
20150315150211992_ZEBRAK-R2_met.fits;1.29803;10599.6;9.54013;0.512
20150315150131032_ZEBRAK-R2_snap.fits;1.81455;10599.6;1.49384;0
20150315150230083_ZEBRAK-R2_met.fits;0.411521;10558.6;1.3483;0.682667
20150315150254318_ZEBRAK-R2_met.fits;1.66841;10596.7;4.01312;0.170667
20150315150317016_ZEBRAK-R2_met.fits;2.46308;10568.8;4.95957;0.170667
20150315150231107_ZEBRAK-R2_snap.fits;1.52997;10623;1.35195;0
20150315150343811_ZEBRAK-R2_met.fits;1.6589;10599.6;3.52308;0.170667
20150315150346200_ZEBRAK-R2_met.fits;0.238988;10593.8;1.51696;4.608
20150315150424430_ZEBRAK-R2_met.fits;1.79959;10617.2;6.01397;0.341333
20150315150331182_ZEBRAK-R2_snap.fits;1.9572;10580.6;1.58392;0
20150315150439448_ZEBRAK-R2_met.fits;1.64064;10595.2;14.7476;0.341333
20150315150442520_ZEBRAK-R2_met.fits;1.42851;10605.5;4.06202;0.170667
20150315150431256_ZEBRAK-R2_snap.fits;1.65017;10601.1;1.81434;0
20150315150554883_ZEBRAK-R2_met.fits;1.7817;10601.1;5.71835;0.341333
20150315150531331_ZEBRAK-R2_snap.fits;1.39817;10548.3;1.71817;0
20150315150631406_ZEBRAK-R2_snap.fits;1.54943;10599.6;2.00366;0
20150315150751107_ZEBRAK-R2_met.fits;1.47537;10598.1;3.38265;0.170667
20150315150731480_ZEBRAK-R2_snap.fits;1.59331;10599.6;1.73131;0
20150315150858350_ZEBRAK-R2_met.fits;1.51131;10596.7;25.3048;0.512
20150315150901422_ZEBRAK-R2_met.fits;2.55923;10602.5;6.10292;0.170667
20150315150831555_ZEBRAK-R2_snap.fits;1.41208;10551.3;1.70718;0
20150315150930776_ZEBRAK-R2_met.fits;0.555128;10675.8;2.77458;0.853333
20150315150931630_ZEBRAK-R2_snap.fits;1.48585;10520.5;1.70457;0
20150315151048430_ZEBRAK-R2_met.fits;1.25509;10608.4;3.35057;0.341333
20150315151031704_ZEBRAK-R2_snap.fits;2.1641;10681.6;1.91846;0
20150315151131779_ZEBRAK-R2_snap.fits;1.65474;10678.7;1.55216;0
20150315151231854_ZEBRAK-R2_met.fits;1.74534;10605.5;18.8423;0.341333
20150315151235608_ZEBRAK-R2_met.fits;1.75447;10599.6;10.2728;0.341333
20150315151305475_ZEBRAK-R2_met.fits;1.6119;10599.6;5.53115;0.341333
20150315151231854_ZEBRAK-R2_snap.fits;1.41844;10599.6;1.56239;0
20150315151333976_ZEBRAK-R2_met.fits;2.05416;10620.1;10.9064;0.512
20150315151331928_ZEBRAK-R2_snap.fits;1.63455;10599.6;1.50297;0
20150315151512963_ZEBRAK-R2_met.fits;1.68337;10589.4;4.31453;0.170667
20150315151432003_ZEBRAK-R2_snap.fits;1.65735;10586.4;1.82922;0
20150315151532078_ZEBRAK-R2_snap.fits;1.69277;10599.6;1.67587;0
20150315151719598_ZEBRAK-R2_met.fits;1.71525;10611.3;4.53721;1.87733
20150315151632152_ZEBRAK-R2_snap.fits;1.72034;10599.6;1.43397;0
20150315151732227_ZEBRAK-R2_snap.fits;1.46451;10599.6;1.36742;0
20150315151921624_ZEBRAK-R2_met.fits;2.32664;10598.1;7.18098;0.170667
20150315151924184_ZEBRAK-R2_met.fits;0.396177;10652.3;1.13873;1.36533
20150315151832302_ZEBRAK-R2_snap.fits;1.9815;10579.1;1.21949;0
20150315152016920_ZEBRAK-R2_met.fits;1.70579;10669.9;3.54019;0.170667
20150315151932376_ZEBRAK-R2_snap.fits;1.68545;10601.1;2.05859;0
20150315152113411_ZEBRAK-R2_met.fits;1.44024;10602.5;17.3582;0.682667
20150315152032451_ZEBRAK-R2_snap.fits;1.75628;10653.8;1.65582;0
20150315152155566_ZEBRAK-R2_met.fits;1.67134;10589.4;5.53236;0.170667
20150315152224920_ZEBRAK-R2_met.fits;1.37008;10598.1;7.20982;0.512
20150315152132526_ZEBRAK-R2_snap.fits;1.64199;10687.5;1.82674;0
20150315152316462_ZEBRAK-R2_met.fits;1.76064;10599.6;20.4444;1.19467
20150315152232600_ZEBRAK-R2_snap.fits;2.10554;10596.7;1.41267;0
20150315152336600_ZEBRAK-R2_met.fits;1.89963;10567.4;4.5598;0.170667
20150315152343086_ZEBRAK-R2_met.fits;1.66826;10599.6;7.61082;0.341333
20150315152345646_ZEBRAK-R2_met.fits;0.289817;10593.8;1.24322;2.048
20150315152402542_ZEBRAK-R2_met.fits;2.07249;10598.1;4.56267;0.170667
20150315152426606_ZEBRAK-R2_met.fits;1.67362;10601.1;4.71045;0.341333
20150315152332675_ZEBRAK-R2_snap.fits;1.87989;10599.6;1.92272;0
20150315152438894_ZEBRAK-R2_met.fits;1.5425;10593.8;3.88895;0.170667
20150315152526168_ZEBRAK-R2_met.fits;2.07081;10606.9;7.34281;0.341333
20150315152432750_ZEBRAK-R2_snap.fits;1.72218;10599.6;1.21795;0
20150315152612590_ZEBRAK-R2_met.fits;1.75407;10612.8;13.6535;0.341333
20150315152532824_ZEBRAK-R2_snap.fits;1.68024;10628.9;1.57109;0
20150315152632899_ZEBRAK-R2_snap.fits;2.64687;10545.4;2.46284;0
20150315152732974_ZEBRAK-R2_snap.fits;4.20923;10541;2.99444;0
20150315152840899_ZEBRAK-R2_met.fits;1.62925;10595.2;6.90729;0.512
20150315152843800_ZEBRAK-R2_met.fits;0.44239;10500;1.42254;1.36533
20150315152833048_ZEBRAK-R2_snap.fits;3.00929;10617.2;2.55691;0
20150315153016814_ZEBRAK-R2_met.fits;1.78803;10655.3;4.98722;0.170667
20150315152933123_ZEBRAK-R2_snap.fits;2.18584;10668.5;1.77334;0
20150315153033198_ZEBRAK-R2_snap.fits;1.38888;10539.6;1.47154;0
20150315153133272_ZEBRAK-R2_snap.fits;1.75176;10517.6;1.73271;0
20150315153310382_ZEBRAK-R2_met.fits;1.42372;10605.5;2.94459;0.170667
20150315153233347_ZEBRAK-R2_snap.fits;1.53127;10624.5;1.47878;0
20150315153333422_ZEBRAK-R2_snap.fits;1.55505;10626;1.35511;0
20150315153450222_ZEBRAK-R2_met.fits;1.18503;10601.1;2.53611;0.170667
20150315153433496_ZEBRAK-R2_snap.fits;1.88693;10645;1.57713;0
20150315153532718_ZEBRAK-R2_met.fits;0.25851;10593.8;1.63253;0.512
20150315153539886_ZEBRAK-R2_met.fits;1.429;10606.9;3.31354;0.341333
20150315153611288_ZEBRAK-R2_met.fits;1.66514;10595.2;5.51845;0.341333
20150315153533571_ZEBRAK-R2_snap.fits;1.688;10505.9;1.73258;0
20150315153652590_ZEBRAK-R2_met.fits;1.87432;10605.5;11.1976;0.512
20150315153718190_ZEBRAK-R2_met.fits;1.61599;10612.8;4.26168;0.512
20150315153633646_ZEBRAK-R2_snap.fits;1.80406;10604;1.43534;0
20150315153733208_ZEBRAK-R2_met.fits;1.60686;10604;3.38345;0.341333
20150315153735939_ZEBRAK-R2_met.fits;0.331784;10523.4;1.25139;8.36267
20150315153746691_ZEBRAK-R2_met.fits;0.341111;10582;1.50624;1.87733
20150315153733720_ZEBRAK-R2_snap.fits;1.46718;10609.9;1.63323;0
20150315153833795_ZEBRAK-R2_snap.fits;1.70724;10668.5;1.52554;0
20150315153931139_ZEBRAK-R2_met.fits;1.41876;10586.4;3.53577;0.512
20150315153933870_ZEBRAK-R2_snap.fits;1.39923;10672.9;1.86903;0
20150315154111150_ZEBRAK-R2_met.fits;1.75947;10593.8;6.20965;0.170667
20150315154033944_ZEBRAK-R2_snap.fits;1.71095;10513.2;1.41617;0
20150315154134019_ZEBRAK-R2_snap.fits;1.46659;10558.6;1.5478;0
20150315154246040_ZEBRAK-R2_met.fits;1.31039;10599.6;5.17375;0.512
20150315154254403_ZEBRAK-R2_met.fits;1.05859;10606.9;22.0841;1.536
20150315154234094_ZEBRAK-R2_snap.fits;1.40664;10582;1.41191;0
20150315154334168_ZEBRAK-R2_snap.fits;1.54735;10606.9;1.58694;0
20150315154434243_ZEBRAK-R2_snap.fits;1.43068;10599.6;1.50639;0
20150315154604526_ZEBRAK-R2_met.fits;1.83963;10605.5;4.87704;0.341333
20150315154607427_ZEBRAK-R2_met.fits;0.0968386;10628.9;1.25055;1.70667
20150315154617155_ZEBRAK-R2_met.fits;1.85434;10623;4.16766;0.170667
20150315154534318_ZEBRAK-R2_snap.fits;1.65702;10520.5;1.83689;0
20150315154634392_ZEBRAK-R2_snap.fits;1.3739;10593.8;1.74951;0
20150315154734467_ZEBRAK-R2_snap.fits;1.75228;10561.5;1.65405;0
20150315154831982_ZEBRAK-R2_met.fits;1.35733;10602.5;2.99944;0.512
20150315154836248_ZEBRAK-R2_met.fits;1.7613;10601.1;5.11196;0.512
20150315154834542_ZEBRAK-R2_snap.fits;1.81108;10609.9;2.23939;0
20150315154933763_ZEBRAK-R2_met.fits;0.27858;10617.2;1.14827;1.36533
20150315154934616_ZEBRAK-R2_snap.fits;1.65955;10563;1.38978;0
20150315155120771_ZEBRAK-R2_met.fits;1.4367;10573.2;4.17876;0.170667
20150315155034691_ZEBRAK-R2_snap.fits;1.81429;10687.5;1.64832;0
20150315155133742_ZEBRAK-R2_met.fits;0.491449;10687.5;1.1972;2.21867
20150315155225454_ZEBRAK-R2_met.fits;1.27933;10609.9;3.0991;0.170667
20150315155134766_ZEBRAK-R2_snap.fits;1.84869;10586.4;1.61188;0
20150315155307950_ZEBRAK-R2_met.fits;1.84411;10596.7;13.8842;0.341333
20150315155234840_ZEBRAK-R2_snap.fits;1.70575;10686;1.55997;0
20150315155334915_ZEBRAK-R2_snap.fits;1.76997;10652.3;1.46604;0
20150315155434990_ZEBRAK-R2_snap.fits;1.36415;10554.2;1.40075;0
20150315155630872_ZEBRAK-R2_met.fits;1.42492;10602.5;3.5778;0.341333
20150315155535064_ZEBRAK-R2_snap.fits;1.64072;10693.4;1.29565;0
20150315155649304_ZEBRAK-R2_met.fits;1.58495;10649.4;4.22106;0.682667
20150315155635139_ZEBRAK-R2_snap.fits;1.54107;10598.1;1.59967;0
20150315155735214_ZEBRAK-R2_snap.fits;1.75608;10599.6;1.48232;0
20150315155835288_ZEBRAK-R2_snap.fits;1.8248;10500;1.56971;0
20150315155934510_ZEBRAK-R2_met.fits;0.31213;10582;1.49755;3.75467
20150315155935363_ZEBRAK-R2_snap.fits;1.37062;10674.3;1.46791;0
