# file name; noise; peak f.; mag.; duration
20150315160035438_ZEBRAK-R2_snap.fits;1.6057;10563;1.36406;0
20150315160135512_ZEBRAK-R2_snap.fits;1.94972;10650.9;1.36035;0
20150315160235587_ZEBRAK-R2_snap.fits;1.52165;10570.3;1.86982;0
20150315160403992_ZEBRAK-R2_met.fits;1.54833;10596.7;3.14824;0.341333
20150315160422424_ZEBRAK-R2_met.fits;1.76141;10599.6;4.45209;0.170667
20150315160424814_ZEBRAK-R2_met.fits;0.284734;10628.9;1.19709;0.512
20150315160335662_ZEBRAK-R2_snap.fits;1.54448;10508.8;1.48461;0
20150315160437443_ZEBRAK-R2_met.fits;2.06262;10691.9;5.05587;0.170667
20150315160458094_ZEBRAK-R2_met.fits;1.36548;10633.3;2.95578;0.341333
20150315160435736_ZEBRAK-R2_snap.fits;1.67922;10612.8;1.43;0
20150315160537006_ZEBRAK-R2_met.fits;1.55961;10563;3.14815;0.170667
20150315160548270_ZEBRAK-R2_met.fits;1.64997;10608.4;3.57741;0.341333
20150315160556974_ZEBRAK-R2_met.fits;1.71667;10621.6;3.60728;0.170667
20150315160535811_ZEBRAK-R2_snap.fits;1.76125;10599.6;1.63231;0
20150315160714456_ZEBRAK-R2_met.fits;1.92645;10602.5;11.3425;0.341333
20150315160635886_ZEBRAK-R2_snap.fits;1.79046;10601.1;1.81832;0
20150315160738691_ZEBRAK-R2_met.fits;1.36427;10598.1;4.9605;0.170667
20150315160832451_ZEBRAK-R2_met.fits;2.34318;10599.6;5.76552;0.341333
20150315160735960_ZEBRAK-R2_snap.fits;1.59923;10545.4;1.05908;0
20150315160847470_ZEBRAK-R2_met.fits;1.10977;10596.7;4.47844;0.341333
20150315160836035_ZEBRAK-R2_snap.fits;1.5801;10500;1.6746;0
20150315160949251_ZEBRAK-R2_met.fits;1.85864;10620.1;4.38575;0.170667
20150315161010755_ZEBRAK-R2_met.fits;1.54225;10617.2;3.69485;0.341333
20150315160936110_ZEBRAK-R2_snap.fits;1.44634;10643.6;1.45974;0
20150315161036184_ZEBRAK-R2_snap.fits;1.87673;10599.6;1.48078;0
20150315161136259_ZEBRAK-R2_snap.fits;1.88293;10599.6;1.70915;0
20150315161300739_ZEBRAK-R2_met.fits;1.28503;10574.7;2.92473;0.170667
20150315161236334_ZEBRAK-R2_snap.fits;1.81799;10535.2;1.78871;0
20150315161335384_ZEBRAK-R2_met.fits;0.562954;10582;1.38975;0.853333
20150315161345454_ZEBRAK-R2_met.fits;1.78627;10621.6;6.75704;0.341333
20150315161352451_ZEBRAK-R2_met.fits;1.52802;10615.7;9.21504;0.341333
20150315161406446_ZEBRAK-R2_met.fits;1.34642;10621.6;3.24042;0.170667
20150315161408835_ZEBRAK-R2_met.fits;0.377955;10511.7;1.00155;2.90133
20150315161336408_ZEBRAK-R2_snap.fits;1.4757;10599.6;1.87063;0
20150315161451160_ZEBRAK-R2_met.fits;1.61166;10602.5;6.94165;0.341333
20150315161436483_ZEBRAK-R2_snap.fits;2.03346;10599.6;1.7727;0
20150315161536558_ZEBRAK-R2_snap.fits;1.7176;10599.6;1.51161;0
20150315161710424_ZEBRAK-R2_met.fits;1.42999;10595.2;3.14169;0.170667
20150315161712814_ZEBRAK-R2_met.fits;0.383137;10511.7;1.26612;1.536
20150315161716739_ZEBRAK-R2_met.fits;0.0857177;10617.2;0.979207;12.288
20150315161636632_ZEBRAK-R2_snap.fits;1.85771;10563;1.58143;0
20150315161736707_ZEBRAK-R2_snap.fits;1.43803;10604;1.55842;0
20150315161857432_ZEBRAK-R2_met.fits;1.4372;10677.2;3.10399;0.170667
20150315161925592_ZEBRAK-R2_met.fits;1.71438;10599.6;3.44263;0.341333
20150315161836782_ZEBRAK-R2_snap.fits;1.6249;10684.6;1.5931;0
20150315161936856_ZEBRAK-R2_snap.fits;1.88209;10543.9;1.68468;0
20150315162104238_ZEBRAK-R2_met.fits;1.32115;10593.8;3.80524;0.170667
20150315162036931_ZEBRAK-R2_snap.fits;1.32467;10543.9;1.20429;0
20150315162224451_ZEBRAK-R2_met.fits;2.01788;10599.6;4.13208;0.170667
20150315162137006_ZEBRAK-R2_snap.fits;1.68738;10513.2;1.65289;0
20150315162237080_ZEBRAK-R2_snap.fits;1.52263;10599.6;1.59405;0
20150315162417603_ZEBRAK-R2_met.fits;1.39496;10620.1;5.17441;0.682667
20150315162337155_ZEBRAK-R2_snap.fits;1.78379;10527.8;1.33338;0
20150315162529966_ZEBRAK-R2_met.fits;1.60894;10602.5;8.73027;0.341333
20150315162437230_ZEBRAK-R2_snap.fits;1.79282;10599.6;1.57632;0
20150315162537304_ZEBRAK-R2_snap.fits;1.76371;10599.6;2.33224;0
20150315162715608_ZEBRAK-R2_met.fits;1.42737;10599.6;4.55587;0.170667
20150315162717998_ZEBRAK-R2_met.fits;0.341664;10582;1.10803;1.19467
20150315162637379_ZEBRAK-R2_snap.fits;1.78168;10599.6;1.66955;0
20150315162820462_ZEBRAK-R2_met.fits;1.34863;10630.4;4.61317;0.170667
20150315162833262_ZEBRAK-R2_met.fits;1.84666;10601.1;5.39336;0.341333
20150315162737454_ZEBRAK-R2_snap.fits;1.77549;10605.5;1.2397;0
20150315162837528_ZEBRAK-R2_snap.fits;1.80483;10623;1.60645;0
20150315162937603_ZEBRAK-R2_snap.fits;1.74475;10533.7;2.07128;0
20150315163037678_ZEBRAK-R2_snap.fits;1.92397;10621.6;1.52725;0
20150315163137752_ZEBRAK-R2_snap.fits;1.88144;10683.1;1.53257;0
20150315163236803_ZEBRAK-R2_met.fits;1.58309;10504.4;3.50129;0.170667
20150315163237827_ZEBRAK-R2_snap.fits;1.3495;10659.7;1.14406;0
20150315163417155_ZEBRAK-R2_met.fits;1.50945;10565.9;3.04268;0.170667
20150315163419544_ZEBRAK-R2_met.fits;0.405933;10605.5;1.37857;3.41333
20150315163337902_ZEBRAK-R2_snap.fits;1.65259;10564.5;1.90042;0
20150315163507160_ZEBRAK-R2_met.fits;1.96826;10609.9;4.99734;0.512
20150315163437976_ZEBRAK-R2_snap.fits;1.71777;10623;1.53835;0
20150315163552558_ZEBRAK-R2_met.fits;1.66695;10611.3;3.60065;0.170667
20150315163605187_ZEBRAK-R2_met.fits;1.3529;10605.5;2.73136;0.341333
20150315163538051_ZEBRAK-R2_snap.fits;1.4152;10612.8;1.49167;0
20150315163642904_ZEBRAK-R2_met.fits;1.64181;10595.2;6.74541;0.512
20150315163651608_ZEBRAK-R2_met.fits;3.04648;10601.1;21.0029;0.512
20150315163719939_ZEBRAK-R2_met.fits;1.64606;10599.6;3.88836;0.341333
20150315163722499_ZEBRAK-R2_met.fits;0.391637;10593.8;1.68225;2.73067
20150315163638126_ZEBRAK-R2_snap.fits;1.90527;10533.7;1.56065;0
20150315163738200_ZEBRAK-R2_snap.fits;1.72991;10609.9;1.52494;0
20150315163838275_ZEBRAK-R2_snap.fits;1.25433;10530.8;1.67008;0
20150315163938520_ZEBRAK-R2_met.fits;1.86951;10606.9;6.22226;0.170667
20150315163938350_ZEBRAK-R2_snap.fits;1.77672;10529.3;1.16782;0
20150315164036547_ZEBRAK-R2_met.fits;1.53534;10684.6;4.51164;0.170667
20150315164038424_ZEBRAK-R2_snap.fits;1.66203;10523.4;1.82808;0
20150315164230894_ZEBRAK-R2_met.fits;1.54741;10568.8;3.235;0.170667
20150315164138499_ZEBRAK-R2_snap.fits;1.38702;10574.7;1.27001;0
20150315164316291_ZEBRAK-R2_met.fits;1.4652;10611.3;3.63483;0.341333
20150315164238574_ZEBRAK-R2_snap.fits;1.64188;10567.4;1.49276;0
20150315164352984_ZEBRAK-R2_met.fits;1.78187;10609.9;4.59861;0.341333
20150315164419438_ZEBRAK-R2_met.fits;1.75111;10596.7;3.52801;0.170667
20150315164430872_ZEBRAK-R2_met.fits;1.58291;10599.6;8.1981;0.170667
20150315164338648_ZEBRAK-R2_snap.fits;1.25927;10615.7;1.26732;0
20150315164500398_ZEBRAK-R2_met.fits;1.50747;10599.6;3.3423;0.170667
20150315164511662_ZEBRAK-R2_met.fits;1.93005;10612.8;14.1326;0.341333
20150315164517464_ZEBRAK-R2_met.fits;1.85473;10653.8;4.40168;0.170667
20150315164519854_ZEBRAK-R2_met.fits;0.315026;10652.3;1.15144;0.341333
20150315164438723_ZEBRAK-R2_snap.fits;2.02704;10546.9;1.38584;0
20150315164538798_ZEBRAK-R2_snap.fits;1.49155;10646.5;1.39245;0
20150315164724782_ZEBRAK-R2_met.fits;1.87361;10615.7;3.92305;0.170667
20150315164638872_ZEBRAK-R2_snap.fits;1.86719;10605.5;1.33472;0
20150315164749016_ZEBRAK-R2_met.fits;1.35095;10602.5;5.55729;0.170667
20150315164817006_ZEBRAK-R2_met.fits;1.22431;10608.4;2.96471;0.341333
20150315164831342_ZEBRAK-R2_met.fits;1.82655;10605.5;15.5712;1.70667
20150315164738947_ZEBRAK-R2_snap.fits;0.0822887;10593.8;1.63788;0
20150315164835438_ZEBRAK-R2_met.fits;0.35444;10593.8;1.39887;2.21867
20150315164839022_ZEBRAK-R2_snap.fits;1.56455;10649.4;1.61615;0
20150315164940803_ZEBRAK-R2_met.fits;1.36455;10606.9;3.92097;0.170667
20150315164952579_ZEBRAK-R2_met.fits;1.35318;10598.1;5.87902;0.170667
20150315164939096_ZEBRAK-R2_snap.fits;1.78858;10500;1.35655;0
20150315165134467_ZEBRAK-R2_met.fits;1.41243;10536.6;2.86051;0.170667
20150315165039171_ZEBRAK-R2_snap.fits;1.516;10656.7;1.50986;0
20150315165231982_ZEBRAK-R2_met.fits;1.38742;10595.2;3.76907;0.170667
20150315165139246_ZEBRAK-R2_snap.fits;1.57576;10502.9;1.49085;0
20150315165239320_ZEBRAK-R2_snap.fits;1.65407;10508.8;1.45234;0
20150315165427694_ZEBRAK-R2_met.fits;1.73182;10602.5;8.68727;0.341333
20150315165339395_ZEBRAK-R2_snap.fits;1.51887;10684.6;1.61137;0
20150315165529646_ZEBRAK-R2_met.fits;1.98751;10626;6.14342;0.341333
20150315165439470_ZEBRAK-R2_snap.fits;1.5653;10546.9;1.58963;0
20150315165539544_ZEBRAK-R2_snap.fits;1.54937;10582;1.55662;0
20150315165639619_ZEBRAK-R2_snap.fits;2.13995;10617.2;1.63422;0
20150315165738670_ZEBRAK-R2_met.fits;1.30754;10608.4;4.16949;0.170667
20150315165757272_ZEBRAK-R2_met.fits;2.66442;10542.5;5.52541;0.170667
20150315165815875_ZEBRAK-R2_met.fits;1.31412;10609.9;2.68179;0.170667
20150315165739694_ZEBRAK-R2_snap.fits;1.90914;10546.9;1.43649;0
20150315165924654_ZEBRAK-R2_met.fits;1.56524;10601.1;3.65922;0.341333
20150315165839768_ZEBRAK-R2_snap.fits;1.29337;10545.4;1.8957;0
20150315165938478_ZEBRAK-R2_met.fits;1.6283;10582;4.91346;0.341333
20150315170000494_ZEBRAK-R2_met.fits;1.36219;10602.5;3.30169;0.170667
20150315165939843_ZEBRAK-R2_snap.fits;1.61293;10533.7;1.55319;0
