# file name; noise; peak f.; mag.; duration
20150315110022424_ZEBRAK-R2_met.fits;1.63444;10599.6;8.66305;0.341333
20150315110027544_ZEBRAK-R2_met.fits;1.79747;10608.4;15.1295;0.512
20150315110101507_ZEBRAK-R2_met.fits;2.72548;10596.7;8.99441;0.341333
20150315110013038_ZEBRAK-R2_snap.fits;1.78559;10557.1;1.44277;0
20150315110109699_ZEBRAK-R2_met.fits;1.88625;10596.7;5.75328;0.170667
20150315110125912_ZEBRAK-R2_met.fits;1.59944;10611.3;11.3893;0.341333
20150315110153731_ZEBRAK-R2_met.fits;1.76673;10596.7;56.9536;0.853333
20150315110200899_ZEBRAK-R2_met.fits;1.91828;10601.1;5.67708;0.341333
20150315110208238_ZEBRAK-R2_met.fits;1.92946;10617.2;5.89843;0.512
20150315110113112_ZEBRAK-R2_snap.fits;1.49716;10538.1;1.61937;0
20150315110222232_ZEBRAK-R2_met.fits;1.66968;10605.5;7.54936;0.341333
20150315110227523_ZEBRAK-R2_met.fits;1.5032;10599.6;10.2031;0.512
20150315110245443_ZEBRAK-R2_met.fits;1.74399;10606.9;6.07567;0.341333
20150315110302680_ZEBRAK-R2_met.fits;1.55503;10602.5;3.21093;0.341333
20150315110305240_ZEBRAK-R2_met.fits;0.539863;10593.8;1.56917;0.682667
20150315110309336_ZEBRAK-R2_met.fits;1.86308;10615.7;5.88219;0.341333
20150315110213187_ZEBRAK-R2_snap.fits;1.5907;10538.1;1.66134;0
20150315110316846_ZEBRAK-R2_met.fits;2.17174;10668.5;4.84604;0.170667
20150315110319406_ZEBRAK-R2_met.fits;0.530412;10558.6;1.6625;0.853333
20150315110357806_ZEBRAK-R2_met.fits;1.47705;10592.3;6.75843;0.170667
20150315110313262_ZEBRAK-R2_snap.fits;1.19838;10661.1;1.27403;0
20150315110413336_ZEBRAK-R2_snap.fits;1.51998;10573.2;1.67107;0
20150315110543960_ZEBRAK-R2_met.fits;1.75022;10609.9;4.35743;0.170667
20150315110607171_ZEBRAK-R2_met.fits;1.53126;10585;3.49299;0.170667
20150315110513411_ZEBRAK-R2_snap.fits;1.43279;10601.1;2.60373;0
20150315110641816_ZEBRAK-R2_met.fits;1.55782;10599.6;3.74336;0.512
20150315110613486_ZEBRAK-R2_snap.fits;1.66023;10526.4;1.49563;0
20150315110717315_ZEBRAK-R2_met.fits;1.62658;10595.2;3.45874;0.341333
20150315110725507_ZEBRAK-R2_met.fits;1.4155;10599.6;2.85115;0.170667
20150315110735576_ZEBRAK-R2_met.fits;1.16466;10604;3.2044;0.682667
20150315110754350_ZEBRAK-R2_met.fits;1.62208;10590.8;3.25883;0.170667
20150315110756910_ZEBRAK-R2_met.fits;1.64709;10618.7;3.96099;0.170667
20150315110759470_ZEBRAK-R2_met.fits;0.311602;10664.1;1.18135;0.853333
20150315110806296_ZEBRAK-R2_met.fits;1.66444;10599.6;6.7201;0.341333
20150315110713560_ZEBRAK-R2_snap.fits;1.76368;10689;1.28207;0
20150315110827118_ZEBRAK-R2_met.fits;1.5106;10593.8;3.27341;0.170667
20150315110845379_ZEBRAK-R2_met.fits;1.89324;10596.7;3.80257;0.170667
20150315110906200_ZEBRAK-R2_met.fits;1.48124;10601.1;3.35647;0.170667
20150315110813635_ZEBRAK-R2_snap.fits;1.66166;10599.6;1.32398;0
20150315110916440_ZEBRAK-R2_met.fits;2.29565;10604;6.38806;0.170667
20150315110934872_ZEBRAK-R2_met.fits;1.70904;10589.4;3.62111;0.170667
20150315110913710_ZEBRAK-R2_snap.fits;1.39235;10500;1.80217;0
20150315111037848_ZEBRAK-R2_met.fits;1.54346;10615.7;20.3996;0.341333
20150315111057134_ZEBRAK-R2_met.fits;1.99048;10585;16.3916;0.853333
20150315111013784_ZEBRAK-R2_snap.fits;1.5794;10554.2;1.4216;0
20150315111114542_ZEBRAK-R2_met.fits;1.90706;10601.1;9.34118;0.341333
20150315111116931_ZEBRAK-R2_met.fits;1.55178;10595.2;3.56596;0.170667
20150315111148504_ZEBRAK-R2_met.fits;1.46276;10604;3.4413;0.341333
20150315111113859_ZEBRAK-R2_snap.fits;1.76544;10690.4;1.4419;0
20150315111213080_ZEBRAK-R2_met.fits;0.289607;10582;1.09418;1.024
20150315111218371_ZEBRAK-R2_met.fits;1.66429;10606.9;4.95866;0.341333
20150315111231854_ZEBRAK-R2_met.fits;1.77146;10593.8;3.54954;0.170667
20150315111242947_ZEBRAK-R2_met.fits;1.6762;10590.8;8.53977;0.341333
20150315111248920_ZEBRAK-R2_met.fits;2.02892;10599.6;4.15892;0.341333
20150315111213934_ZEBRAK-R2_snap.fits;1.51255;10681.6;1.4845;0
20150315111318275_ZEBRAK-R2_met.fits;1.67548;10592.3;4.71297;1.536
20150315111324419_ZEBRAK-R2_met.fits;1.68406;10604;14.7555;0.341333
20150315111314008_ZEBRAK-R2_snap.fits;1.71569;10601.1;1.54145;0
20150315111436099_ZEBRAK-R2_met.fits;1.87093;10598.1;4.20235;0.341333
20150315111446510_ZEBRAK-R2_met.fits;1.75283;10602.5;5.9843;0.341333
20150315111414083_ZEBRAK-R2_snap.fits;1.31706;10668.5;1.52558;0
20150315111516547_ZEBRAK-R2_met.fits;1.48127;10609.9;6.93296;0.170667
20150315111524739_ZEBRAK-R2_met.fits;1.35596;10593.8;4.22818;0.170667
20150315111514158_ZEBRAK-R2_snap.fits;1.78373;10599.6;1.45133;0
20150315111624643_ZEBRAK-R2_met.fits;1.98843;10601.1;14.7311;0.341333
20150315111627886_ZEBRAK-R2_met.fits;1.88637;10618.7;29.626;0.512
20150315111614232_ZEBRAK-R2_snap.fits;1.89693;10500;1.75664;0
20150315111748440_ZEBRAK-R2_met.fits;1.278;10608.4;2.97992;2.048
20150315111753731_ZEBRAK-R2_met.fits;1.43869;10598.1;3.94913;0.170667
20150315111714307_ZEBRAK-R2_snap.fits;1.39401;10570.3;1.71173;0
20150315111814382_ZEBRAK-R2_snap.fits;1.59659;10513.2;1.65493;0
20150315111946542_ZEBRAK-R2_met.fits;1.41423;10579.1;4.76214;0.170667
20150315111914456_ZEBRAK-R2_snap.fits;1.82987;10606.9;1.72575;0
20150315112032451_ZEBRAK-R2_met.fits;1.67878;10614.3;4.71285;0.341333
20150315112014531_ZEBRAK-R2_snap.fits;1.86045;10563;1.52814;0
20150315112201710_ZEBRAK-R2_met.fits;1.74747;10583.5;5.61658;0.170667
20150315112114606_ZEBRAK-R2_snap.fits;1.81137;10587.9;1.70437;0
20150315112215363_ZEBRAK-R2_met.fits;1.59404;10598.1;5.41827;0.512
20150315112226968_ZEBRAK-R2_met.fits;1.60307;10583.5;4.02331;0.170667
20150315112235843_ZEBRAK-R2_met.fits;2.59008;10664.1;6.62438;0.170667
20150315112238403_ZEBRAK-R2_met.fits;0.205221;10511.7;1.24733;0.853333
20150315112309806_ZEBRAK-R2_met.fits;2.01767;10582;7.03343;0.170667
20150315112214680_ZEBRAK-R2_snap.fits;1.69707;10583.5;1.65305;0
20150315112314755_ZEBRAK-R2_snap.fits;1.53184;10567.4;1.2008;0
20150315112421144_ZEBRAK-R2_met.fits;1.60095;10614.3;4.63702;0.170667
20150315112459715_ZEBRAK-R2_met.fits;1.7558;10602.5;4.2212;0.170667
20150315112414830_ZEBRAK-R2_snap.fits;1.6328;10691.9;1.51707;0
20150315112514904_ZEBRAK-R2_snap.fits;1.80273;10599.6;1.67926;0
20150315112624878_ZEBRAK-R2_met.fits;1.63873;10609.9;5.44314;1.024
20150315112704302_ZEBRAK-R2_met.fits;1.62391;10589.4;3.34127;0.170667
20150315112614979_ZEBRAK-R2_snap.fits;1.94973;10561.5;2.09424;0
20150315112755331_ZEBRAK-R2_met.fits;1.71344;10602.5;4.53529;0.170667
20150315112715054_ZEBRAK-R2_snap.fits;1.58454;10599.6;1.60347;0
20150315112820931_ZEBRAK-R2_met.fits;1.78809;10598.1;9.94763;0.170667
20150315112851480_ZEBRAK-R2_met.fits;3.05611;10618.7;12.3333;0.341333
20150315112815128_ZEBRAK-R2_snap.fits;1.85652;10611.3;1.31658;0
20150315112929198_ZEBRAK-R2_met.fits;1.71521;10612.8;4.54221;0.170667
20150315112935342_ZEBRAK-R2_met.fits;1.62008;10606.9;4.21499;0.170667
20150315112915203_ZEBRAK-R2_snap.fits;1.5193;10536.6;1.212;0
20150315113026883_ZEBRAK-R2_met.fits;1.67019;10614.3;3.56682;0.170667
20150315113031150_ZEBRAK-R2_met.fits;1.61706;10599.6;3.58895;0.170667
20150315113059310_ZEBRAK-R2_met.fits;1.51442;10599.6;5.06986;0.170667
20150315113015278_ZEBRAK-R2_snap.fits;1.60354;10516.1;1.46709;0
20150315113133443_ZEBRAK-R2_met.fits;1.55895;10604;9.55245;0.341333
20150315113143000_ZEBRAK-R2_met.fits;2.4496;10611.3;9.91672;0.341333
20150315113115352_ZEBRAK-R2_snap.fits;1.53308;10511.7;1.71403;0
20150315113215427_ZEBRAK-R2_snap.fits;1.55663;10599.6;1.56557;0
20150315113325059_ZEBRAK-R2_met.fits;2.07583;10615.7;4.41924;0.341333
20150315113353731_ZEBRAK-R2_met.fits;1.57627;10612.8;8.94459;0.170667
20150315113358168_ZEBRAK-R2_met.fits;1.54655;10598.1;5.60665;0.170667
20150315113315502_ZEBRAK-R2_snap.fits;1.67195;10500;1.30304;0
20150315113411992_ZEBRAK-R2_met.fits;1.71941;10628.9;8.97498;0.341333
20150315113437251_ZEBRAK-R2_met.fits;1.66777;10582;45.7846;0.341333
20150315113445102_ZEBRAK-R2_met.fits;1.84368;10593.8;4.10221;0.170667
20150315113415576_ZEBRAK-R2_snap.fits;1.78656;10697.8;1.44384;0
20150315113521966_ZEBRAK-R2_met.fits;1.77672;10596.7;4.42235;0.170667
20150315113515651_ZEBRAK-R2_snap.fits;1.71705;10599.6;1.79114;0
20150315113616579_ZEBRAK-R2_met.fits;1.64251;10585;8.47011;0.341333
20150315113647811_ZEBRAK-R2_met.fits;1.59253;10599.6;9.78786;0.170667
20150315113702147_ZEBRAK-R2_met.fits;1.74266;10599.6;3.51159;0.341333
20150315113615726_ZEBRAK-R2_snap.fits;1.54728;10580.6;1.61993;0
20150315113739011_ZEBRAK-R2_met.fits;1.54219;10606.9;6.39942;0.512
20150315113715800_ZEBRAK-R2_snap.fits;1.5649;10599.6;1.24255;0
20150315113900760_ZEBRAK-R2_met.fits;1.5964;10599.6;6.23966;0.341333
20150315113815875_ZEBRAK-R2_snap.fits;1.93692;10599.6;1.60932;0
20150315113921582_ZEBRAK-R2_met.fits;1.92324;10609.9;5.77597;0.170667
20150315113923971_ZEBRAK-R2_met.fits;0.276579;10546.9;0.926958;0.853333
20150315113934552_ZEBRAK-R2_met.fits;1.54559;10601.1;3.26586;0.170667
20150315113957934_ZEBRAK-R2_met.fits;1.83299;10602.5;22.7123;0.512
20150315114000835_ZEBRAK-R2_met.fits;0.325094;10640.6;1.57051;1.536
20150315113915950_ZEBRAK-R2_snap.fits;1.90835;10599.6;2.0182;0
20150315114021315_ZEBRAK-R2_met.fits;2.36137;10592.3;6.26381;0.170667
20150315114016024_ZEBRAK-R2_snap.fits;1.63215;10504.4;1.78589;0
20150315114129923_ZEBRAK-R2_met.fits;1.5457;10595.2;7.87018;0.170667
20150315114133507_ZEBRAK-R2_met.fits;1.55448;10608.4;3.22686;0.682667
20150315114136920_ZEBRAK-R2_met.fits;2.21767;10542.5;4.52667;0.170667
20150315114149379_ZEBRAK-R2_met.fits;1.7108;10596.7;4.20509;0.170667
20150315114157230_ZEBRAK-R2_met.fits;1.32422;10589.4;2.71134;0.341333
20150315114116099_ZEBRAK-R2_snap.fits;1.59071;10599.6;1.72294;0
20150315114217198_ZEBRAK-R2_met.fits;1.60896;10592.3;3.23485;0.170667
20150315114257304_ZEBRAK-R2_met.fits;1.82969;10631.8;4.05898;0.170667
20150315114216174_ZEBRAK-R2_snap.fits;1.54359;10628.9;1.64779;0
20150315114332974_ZEBRAK-R2_met.fits;1.66982;10589.4;3.49667;0.170667
20150315114404035_ZEBRAK-R2_met.fits;1.73325;10612.8;4.68076;0.170667
20150315114316248_ZEBRAK-R2_snap.fits;1.96047;10691.9;1.2621;0
20150315114415299_ZEBRAK-R2_met.fits;0.483331;10617.2;0.975144;1.536
20150315114430659_ZEBRAK-R2_met.fits;1.41625;10614.3;3.09588;0.170667
20150315114433048_ZEBRAK-R2_met.fits;1.94985;10606.9;8.10362;0.341333
20150315114438851_ZEBRAK-R2_met.fits;1.83904;10601.1;5.83168;0.341333
20150315114444995_ZEBRAK-R2_met.fits;1.7807;10595.2;7.25405;0.341333
20150315114506328_ZEBRAK-R2_met.fits;1.79381;10596.7;4.32212;0.341333
20150315114416323_ZEBRAK-R2_snap.fits;1.50502;10606.9;1.56016;0
20150315114518616_ZEBRAK-R2_met.fits;1.70248;10598.1;3.73755;0.170667
20150315114520835_ZEBRAK-R2_met.fits;1.56009;10595.2;4.34324;5.29067
20150315114540974_ZEBRAK-R2_met.fits;1.54873;10602.5;4.77233;0.170667
20150315114516398_ZEBRAK-R2_snap.fits;1.76055;10589.4;1.35435;0
20150315114616472_ZEBRAK-R2_snap.fits;1.98661;10599.6;1.68948;0
20150315114716547_ZEBRAK-R2_snap.fits;2.00866;10599.6;1.52301;0
20150315114815598_ZEBRAK-R2_met.fits;0.505638;10617.2;1.1464;3.41333
20150315114837272_ZEBRAK-R2_met.fits;1.68978;10593.8;4.22533;0.170667
20150315114855022_ZEBRAK-R2_met.fits;1.66002;10604;5.31842;0.170667
20150315114903555_ZEBRAK-R2_met.fits;1.77386;10602.5;3.6011;0.170667
20150315114816622_ZEBRAK-R2_snap.fits;1.80002;10577.6;1.42256;0
20150315114926595_ZEBRAK-R2_met.fits;1.51231;10593.8;3.64795;0.341333
20150315114916696_ZEBRAK-R2_snap.fits;1.77735;10599.6;1.54792;0
20150315115016771_ZEBRAK-R2_snap.fits;1.96976;10543.9;1.45627;0
20150315115156099_ZEBRAK-R2_met.fits;1.92499;10605.5;6.73186;0.170667
20150315115116846_ZEBRAK-R2_snap.fits;1.79364;10541;1.41452;0
20150315115213336_ZEBRAK-R2_met.fits;1.81123;10596.7;7.90519;0.341333
20150315115302830_ZEBRAK-R2_met.fits;1.50979;10611.3;19.9239;0.341333
20150315115216920_ZEBRAK-R2_snap.fits;1.3897;10655.3;1.41146;0
20150315115319555_ZEBRAK-R2_met.fits;1.54629;10609.9;4.26747;0.170667
20150315115316995_ZEBRAK-R2_snap.fits;1.75374;10599.6;1.54241;0
20150315115439086_ZEBRAK-R2_met.fits;1.81694;10601.1;3.93774;0.170667
20150315115417070_ZEBRAK-R2_snap.fits;1.90413;10658.2;1.71307;0
20150315115553326_ZEBRAK-R2_met.fits;1.67485;10601.1;6.96594;0.341333
20150315115517144_ZEBRAK-R2_snap.fits;1.93871;10599.6;1.90595;0
20150315115617219_ZEBRAK-R2_snap.fits;1.89039;10589.4;1.35057;0
20150315115717294_ZEBRAK-R2_snap.fits;1.86133;10624.5;1.98457;0
20150315115836142_ZEBRAK-R2_met.fits;1.52331;10595.2;4.12829;0.341333
20150315115817368_ZEBRAK-R2_snap.fits;1.83799;10523.4;1.61031;0
20150315115917443_ZEBRAK-R2_snap.fits;1.69997;10602.5;1.64521;0
