# file name; noise; peak f.; mag.; duration
20150315080118958_ZEBRAK-R2_met.fits;3.88191;10602.5;8.70017;0.341333
20150315080145411_ZEBRAK-R2_met.fits;3.31247;10620.1;8.55622;0.341333
20150315080059672_ZEBRAK-R2_snap.fits;2.88894;10681.6;4.08601;0
20150315080159747_ZEBRAK-R2_snap.fits;3.46684;10681.6;4.78707;0
20150315080258968_ZEBRAK-R2_met.fits;0.659744;10535.2;3.20334;1.024
20150315080259822_ZEBRAK-R2_snap.fits;3.17768;10683.1;2.80311;0
20150315080452974_ZEBRAK-R2_met.fits;3.76835;10626;32.7849;0.341333
20150315080359896_ZEBRAK-R2_snap.fits;3.25522;10681.6;3.68208;0
20150315080500312_ZEBRAK-R2_met.fits;1.98634;10681.6;4.76964;0.170667
20150315080459971_ZEBRAK-R2_snap.fits;2.70903;10683.1;3.70233;0
20150315080600046_ZEBRAK-R2_snap.fits;2.76425;10683.1;4.18995;0
20150315080700120_ZEBRAK-R2_snap.fits;2.72741;10683.1;3.54397;0
20150315080800195_ZEBRAK-R2_snap.fits;3.24965;10683.1;2.85616;0
20150315080900270_ZEBRAK-R2_snap.fits;3.07807;10684.6;3.51609;0
20150315081000344_ZEBRAK-R2_snap.fits;3.13544;10684.6;4.09202;0
20150315081114414_ZEBRAK-R2_met.fits;2.11788;10683.1;4.4178;0.170667
20150315081100419_ZEBRAK-R2_snap.fits;3.56014;10684.6;3.86997;0
20150315081159299_ZEBRAK-R2_met.fits;3.29257;10599.6;14.6593;0.170667
20150315081200494_ZEBRAK-R2_snap.fits;3.13882;10686;3.03385;0
20150315081329582_ZEBRAK-R2_met.fits;3.31083;10599.6;6.88785;0.170667
20150315081349550_ZEBRAK-R2_met.fits;2.96243;10602.5;6.33853;4.77867
20150315081300568_ZEBRAK-R2_snap.fits;3.2952;10683.1;4.75808;0
20150315081400643_ZEBRAK-R2_snap.fits;2.80876;10684.6;3.78886;0
20150315081500718_ZEBRAK-R2_snap.fits;3.21855;10684.6;3.02488;0
20150315081600792_ZEBRAK-R2_snap.fits;3.65832;10684.6;2.84736;0
20150315081707523_ZEBRAK-R2_met.fits;2.30048;10606.9;10.2539;0.170667
20150315081738584_ZEBRAK-R2_met.fits;3.97376;10604;8.99917;0.170667
20150315081700867_ZEBRAK-R2_snap.fits;3.28468;10686;4.32049;0
20150315081759918_ZEBRAK-R2_met.fits;0.664664;10687.5;2.93958;1.87733
20150315081804355_ZEBRAK-R2_met.fits;2.66163;10605.5;12.2336;0.341333
20150315081849752_ZEBRAK-R2_met.fits;2.46793;10684.6;5.08587;0.170667
20150315081800942_ZEBRAK-R2_snap.fits;2.76525;10684.6;3.14307;0
20150315081944878_ZEBRAK-R2_met.fits;1.83804;10684.6;3.78587;0.170667
20150315081901016_ZEBRAK-R2_snap.fits;2.22522;10684.6;2.80513;0
20150315082025326_ZEBRAK-R2_met.fits;2.29343;10686;4.97377;0.170667
20150315082001091_ZEBRAK-R2_snap.fits;2.42824;10686;2.46878;0
20150315082135811_ZEBRAK-R2_met.fits;2.1693;10612.8;20.8745;0.341333
20150315082101166_ZEBRAK-R2_snap.fits;2.07754;10686;2.52267;0
20150315082252270_ZEBRAK-R2_met.fits;2.52543;10602.5;5.08119;0.170667
20150315082201240_ZEBRAK-R2_snap.fits;2.67467;10686;2.96105;0
20150315082325720_ZEBRAK-R2_met.fits;1.99804;10686;4.19788;0.170667
20150315082348419_ZEBRAK-R2_met.fits;2.11678;10599.6;9.053;0.170667
20150315082301315_ZEBRAK-R2_snap.fits;2.37809;10684.6;2.44609;0
20150315082435694_ZEBRAK-R2_met.fits;2.56497;10595.2;6.33163;0.341333
20150315082401390_ZEBRAK-R2_snap.fits;2.76744;10684.6;2.30473;0
20150315082501464_ZEBRAK-R2_snap.fits;2.35742;10686;4.07377;0
20150315082601539_ZEBRAK-R2_snap.fits;3.17386;10684.6;3.29105;0
20150315082703491_ZEBRAK-R2_met.fits;2.42553;10596.7;8.81418;2.048
20150315082746840_ZEBRAK-R2_met.fits;2.07351;10631.8;9.04951;0.170667
20150315082701614_ZEBRAK-R2_snap.fits;2.25592;10684.6;2.95155;0
20150315082759299_ZEBRAK-R2_met.fits;1.77407;10684.6;3.63841;0.170667
20150315082841624_ZEBRAK-R2_met.fits;2.60094;10599.6;5.42221;0.170667
20150315082801688_ZEBRAK-R2_snap.fits;2.48146;10684.6;3.14021;0
20150315082901763_ZEBRAK-R2_snap.fits;2.54161;10686;3.57626;0
20150315083015491_ZEBRAK-R2_met.fits;2.66694;10602.5;7.32338;0.170667
20150315083045016_ZEBRAK-R2_met.fits;1.66138;10686;3.33915;0.170667
20150315083055427_ZEBRAK-R2_met.fits;1.75031;10686;3.54872;1.70667
20150315083001838_ZEBRAK-R2_snap.fits;2.53384;10684.6;2.85891;0
20150315083150552_ZEBRAK-R2_met.fits;1.50978;10684.6;3.07329;0.170667
20150315083155160_ZEBRAK-R2_met.fits;1.51132;10684.6;3.15515;0.170667
20150315083101912_ZEBRAK-R2_snap.fits;2.27588;10686;2.48563;0
20150315083218371_ZEBRAK-R2_met.fits;1.61934;10686;3.26926;0.170667
20150315083201987_ZEBRAK-R2_snap.fits;2.0977;10684.6;2.95007;0
20150315083302062_ZEBRAK-R2_snap.fits;2.37035;10686;2.51361;0
20150315083415448_ZEBRAK-R2_met.fits;1.91894;10604;17.6325;0.341333
20150315083450776_ZEBRAK-R2_met.fits;2.03552;10599.6;4.30211;0.170667
20150315083402136_ZEBRAK-R2_snap.fits;2.26101;10684.6;2.25276;0
20150315083502211_ZEBRAK-R2_snap.fits;1.93729;10686;3.24528;0
20150315083616622_ZEBRAK-R2_met.fits;1.4995;10686;3.41652;0.170667
20150315083602286_ZEBRAK-R2_snap.fits;3.16083;10684.6;1.95187;0
20150315083702360_ZEBRAK-R2_snap.fits;2.15248;10686;2.63611;0
20150315083802435_ZEBRAK-R2_snap.fits;2.22218;10684.6;2.26447;0
20150315083902510_ZEBRAK-R2_snap.fits;2.22867;10684.6;2.0165;0
20150315084022040_ZEBRAK-R2_met.fits;1.64256;10684.6;3.29882;0.170667
20150315084027331_ZEBRAK-R2_met.fits;1.54768;10684.6;3.18371;0.170667
20150315084057027_ZEBRAK-R2_met.fits;1.8093;10684.6;3.64086;0.170667
20150315084002584_ZEBRAK-R2_snap.fits;2.16203;10686;2.27019;0
20150315084100099_ZEBRAK-R2_met.fits;1.78018;10630.4;6.73725;0.170667
20150315084127576_ZEBRAK-R2_met.fits;2.11463;10601.1;6.70123;0.512
20150315084130136_ZEBRAK-R2_met.fits;2.38082;10592.3;5.93108;0.341333
20150315084102659_ZEBRAK-R2_snap.fits;2.46573;10684.6;3.03752;0
20150315084238915_ZEBRAK-R2_met.fits;1.7353;10599.6;6.55774;0.170667
20150315084202734_ZEBRAK-R2_snap.fits;3.15561;10686;2.80654;0
20150315084358446_ZEBRAK-R2_met.fits;1.53999;10599.6;5.6327;0.170667
20150315084302808_ZEBRAK-R2_snap.fits;4.60544;10683.1;3.11067;0
20150315084411075_ZEBRAK-R2_met.fits;1.48035;10684.6;3.03986;0.170667
20150315084444014_ZEBRAK-R2_met.fits;1.93682;10599.6;7.88856;0.341333
20150315084402883_ZEBRAK-R2_snap.fits;3.25127;10684.6;2.88396;0
20150315084503299_ZEBRAK-R2_met.fits;1.18756;10684.6;2.38843;0.170667
20150315084533507_ZEBRAK-R2_met.fits;2.0574;10601.1;4.26512;0.170667
20150315084544942_ZEBRAK-R2_met.fits;1.5404;10606.9;4.30063;0.170667
20150315084559278_ZEBRAK-R2_met.fits;2.02223;10628.9;5.16039;0.341333
20150315084502958_ZEBRAK-R2_snap.fits;2.02716;10684.6;2.14368;0
20150315084612419_ZEBRAK-R2_met.fits;1.82003;10599.6;5.40985;0.341333
20150315084615320_ZEBRAK-R2_met.fits;1.90906;10643.6;5.38487;0.170667
20150315084637848_ZEBRAK-R2_met.fits;1.81145;10609.9;3.81118;0.170667
20150315084645358_ZEBRAK-R2_met.fits;1.66533;10601.1;8.56421;0.341333
20150315084647918_ZEBRAK-R2_met.fits;0.509661;10535.2;1.6088;0.170667
20150315084603032_ZEBRAK-R2_snap.fits;1.75792;10686;1.99503;0
20150315084700718_ZEBRAK-R2_met.fits;1.78595;10596.7;6.45237;0.341333
20150315084741166_ZEBRAK-R2_met.fits;1.66509;10643.6;6.45362;0.512
20150315084752088_ZEBRAK-R2_met.fits;1.58444;10684.6;3.25071;0.170667
20150315084756867_ZEBRAK-R2_met.fits;1.75969;10689;4.50814;0.170667
20150315084703107_ZEBRAK-R2_snap.fits;1.65958;10684.6;2.40935;0
20150315084803182_ZEBRAK-R2_snap.fits;1.8847;10683.1;2.24609;0
20150315084901038_ZEBRAK-R2_met.fits;1.8781;10608.4;4.22517;0.170667
20150315084910766_ZEBRAK-R2_met.fits;1.23876;10683.1;2.54817;0.170667
20150315084916398_ZEBRAK-R2_met.fits;2.07328;10684.6;5.17908;0.170667
20150315084922712_ZEBRAK-R2_met.fits;1.65826;10686;4.30471;0.853333
20150315084903256_ZEBRAK-R2_snap.fits;2.00187;10683.1;2.23481;0
20150315085027054_ZEBRAK-R2_met.fits;1.70805;10599.6;4.44445;0.170667
20150315085003331_ZEBRAK-R2_snap.fits;1.59644;10683.1;2.29048;0
20150315085116035_ZEBRAK-R2_met.fits;2.12682;10636.2;10.2565;0.341333
20150315085103406_ZEBRAK-R2_snap.fits;1.67278;10683.1;1.99313;0
20150315085201091_ZEBRAK-R2_met.fits;1.81762;10602.5;4.22663;0.341333
20150315085203480_ZEBRAK-R2_snap.fits;1.93509;10684.6;2.43076;0
20150315085303555_ZEBRAK-R2_snap.fits;2.06239;10567.4;2.2716;0
20150315085403630_ZEBRAK-R2_snap.fits;2.26448;10684.6;2.25147;0
20150315085506947_ZEBRAK-R2_met.fits;1.61696;10538.1;3.5615;0.170667
20150315085503704_ZEBRAK-R2_snap.fits;1.77529;10684.6;2.32343;0
20150315085608728_ZEBRAK-R2_met.fits;1.27043;10684.6;2.60915;0.170667
20150315085638766_ZEBRAK-R2_met.fits;1.87909;10627.4;13.344;0.341333
20150315085641326_ZEBRAK-R2_met.fits;0.542404;10605.5;1.46826;1.36533
20150315085603779_ZEBRAK-R2_snap.fits;2.13298;10684.6;2.07074;0
20150315085712728_ZEBRAK-R2_met.fits;1.95069;10599.6;4.25;0.170667
20150315085746008_ZEBRAK-R2_met.fits;1.95561;10602.5;5.31678;0.170667
20150315085751128_ZEBRAK-R2_met.fits;1.43232;10549.8;2.97426;0.170667
20150315085703854_ZEBRAK-R2_snap.fits;1.76802;10683.1;1.99715;0
20150315085816558_ZEBRAK-R2_met.fits;1.4296;10514.6;2.96761;1.36533
20150315085843694_ZEBRAK-R2_met.fits;1.53385;10565.9;3.42535;1.70667
20150315085803928_ZEBRAK-R2_snap.fits;1.78557;10684.6;2.08928;0
20150315085923971_ZEBRAK-R2_met.fits;1.71349;10599.6;4.49537;0.170667
20150315085928238_ZEBRAK-R2_met.fits;2.25537;10564.5;7.10299;0.341333
20150315085946499_ZEBRAK-R2_met.fits;1.77687;10636.2;3.80927;0.170667
20150315085948888_ZEBRAK-R2_met.fits;0.387772;10605.5;1.2849;4.94933
20150315085904003_ZEBRAK-R2_snap.fits;1.74143;10684.6;2.33707;0
20150315090010392_ZEBRAK-R2_met.fits;1.95837;10601.1;7.10825;0.170667
