# file name; noise; peak f.; mag.; duration
20150315140101976_ZEBRAK-R2_met.fits;1.59674;10539.6;16.851;0.853333
20150315140026478_ZEBRAK-R2_snap.fits;1.83953;10684.6;1.71833;0
20150315140158638_ZEBRAK-R2_met.fits;1.77936;10589.4;4.07664;0.170667
20150315140217411_ZEBRAK-R2_met.fits;1.7285;10668.5;4.02425;0.170667
20150315140220654_ZEBRAK-R2_met.fits;1.42275;10596.7;8.76615;0.341333
20150315140126552_ZEBRAK-R2_snap.fits;1.60191;10599.6;1.68627;0
20150315140237208_ZEBRAK-R2_met.fits;2.38738;10601.1;11.9966;1.70667
20150315140251715_ZEBRAK-R2_met.fits;1.53605;10592.3;3.787;0.170667
20150315140310318_ZEBRAK-R2_met.fits;1.73458;10599.6;18.8609;0.341333
20150315140226627_ZEBRAK-R2_snap.fits;1.74892;10601.1;1.82815;0
20150315140326702_ZEBRAK-R2_snap.fits;1.55701;10684.6;1.64942;0
20150315140517123_ZEBRAK-R2_met.fits;2.2722;10689;4.67448;0.170667
20150315140426776_ZEBRAK-R2_snap.fits;1.76101;10510.3;1.42049;0
20150315140525827_ZEBRAK-R2_met.fits;0.462843;10593.8;1.0767;0.341333
20150315140603032_ZEBRAK-R2_met.fits;1.85076;10595.2;6.93268;0.341333
20150315140526851_ZEBRAK-R2_snap.fits;1.82126;10599.6;1.68605;0
20150315140626926_ZEBRAK-R2_snap.fits;2.12688;10599.6;1.62203;0
20150315140727000_ZEBRAK-R2_snap.fits;1.55053;10599.6;1.67336;0
20150315140856600_ZEBRAK-R2_met.fits;1.42002;10599.6;3.59808;0.170667
20150315140827075_ZEBRAK-R2_snap.fits;1.54409;10599.6;1.3227;0
20150315141005379_ZEBRAK-R2_met.fits;2.08688;10604;30.7712;0.853333
20150315140927150_ZEBRAK-R2_snap.fits;1.52181;10599.6;2.24787;0
20150315141027224_ZEBRAK-R2_snap.fits;1.49234;10541;1.59781;0
20150315141143854_ZEBRAK-R2_met.fits;1.60409;10596.7;3.97049;0.170667
20150315141216622_ZEBRAK-R2_met.fits;2.07531;10605.5;9.09121;0.170667
20150315141127299_ZEBRAK-R2_snap.fits;1.70597;10601.1;2.06913;0
20150315141223790_ZEBRAK-R2_met.fits;1.71227;10605.5;18.9087;0.682667
20150315141227374_ZEBRAK-R2_snap.fits;1.72174;10671.4;1.48396;0
20150315141329155_ZEBRAK-R2_met.fits;1.74496;10604;4.01275;0.170667
20150315141338712_ZEBRAK-R2_met.fits;1.71613;10599.6;6.48449;0.170667
20150315141422744_ZEBRAK-R2_met.fits;1.82105;10599.6;4.01108;0.512
20150315141327448_ZEBRAK-R2_snap.fits;1.9561;10601.1;1.72087;0
20150315141450734_ZEBRAK-R2_met.fits;1.78962;10596.7;21.5562;0.512
20150315141427523_ZEBRAK-R2_snap.fits;1.685;10690.4;1.39451;0
20150315141526574_ZEBRAK-R2_met.fits;0.412675;10675.8;1.27224;1.87733
20150315141527598_ZEBRAK-R2_snap.fits;1.85856;10690.4;1.43729;0
20150315141629208_ZEBRAK-R2_met.fits;2.19162;10592.3;5.54872;0.341333
20150315141627672_ZEBRAK-R2_snap.fits;1.61836;10593.8;1.34723;0
20150315141749251_ZEBRAK-R2_met.fits;2.07573;10592.3;13.4411;0.512
20150315141727747_ZEBRAK-R2_snap.fits;1.66092;10599.6;1.65347;0
20150315141826798_ZEBRAK-R2_met.fits;0.308584;10593.8;1.13314;0.341333
20150315141827822_ZEBRAK-R2_snap.fits;1.86905;10617.2;1.58963;0
20150315141927896_ZEBRAK-R2_snap.fits;1.44832;10590.8;1.76618;0
20150315142027971_ZEBRAK-R2_snap.fits;1.87264;10571.8;1.63681;0
20150315142128046_ZEBRAK-R2_snap.fits;1.46752;10631.8;1.70566;0
20150315142228120_ZEBRAK-R2_snap.fits;1.80422;10565.9;1.41983;0
20150315142403694_ZEBRAK-R2_met.fits;1.59039;10643.6;6.49654;0.341333
20150315142406766_ZEBRAK-R2_met.fits;2.16901;10596.7;5.86042;0.512
20150315142328195_ZEBRAK-R2_snap.fits;1.65501;10500;1.88318;0
20150315142428270_ZEBRAK-R2_snap.fits;1.60718;10561.5;1.53577;0
20150315142528344_ZEBRAK-R2_snap.fits;1.94633;10500;1.40785;0
20150315142644803_ZEBRAK-R2_met.fits;1.65782;10567.4;6.15843;0.512
20150315142628419_ZEBRAK-R2_snap.fits;1.98967;10694.8;1.72057;0
20150315142757336_ZEBRAK-R2_met.fits;1.7729;10585;3.7031;0.341333
20150315142728494_ZEBRAK-R2_snap.fits;1.49043;10546.9;1.46432;0
20150315142828568_ZEBRAK-R2_snap.fits;1.7739;10608.4;1.74168;0
20150315142926254_ZEBRAK-R2_met.fits;1.91479;10586.4;7.32703;0.682667
20150315142928643_ZEBRAK-R2_snap.fits;1.59896;10501.5;2.08804;0
20150315143033838_ZEBRAK-R2_met.fits;1.5668;10605.5;5.59055;0.341333
20150315143028718_ZEBRAK-R2_snap.fits;1.82539;10557.1;1.60584;0
20150315143128792_ZEBRAK-R2_snap.fits;1.68562;10697.8;1.57243;0
20150315143233987_ZEBRAK-R2_met.fits;1.62322;10551.3;4.03058;2.90133
20150315143239107_ZEBRAK-R2_met.fits;0.327937;10640.6;1.0099;2.90133
20150315143245080_ZEBRAK-R2_met.fits;1.6219;10611.3;3.57452;0.170667
20150315143228867_ZEBRAK-R2_snap.fits;1.56552;10500;1.82908;0
20150315143424408_ZEBRAK-R2_met.fits;1.67678;10611.3;3.56306;0.170667
20150315143328942_ZEBRAK-R2_snap.fits;1.47988;10530.8;1.66573;0
20150315143503832_ZEBRAK-R2_met.fits;1.21413;10618.7;21.0961;1.19467
20150315143429016_ZEBRAK-R2_snap.fits;2.155;10568.8;1.39857;0
20150315143529091_ZEBRAK-R2_snap.fits;1.58548;10601.1;1.6277;0
20150315143656984_ZEBRAK-R2_met.fits;1.88901;10697.8;4.83011;0.170667
20150315143629166_ZEBRAK-R2_snap.fits;1.59148;10502.9;1.50165;0
20150315143741870_ZEBRAK-R2_met.fits;1.43626;10602.5;2.9746;0.170667
20150315143729240_ZEBRAK-R2_snap.fits;1.63144;10677.2;1.06017;0
20150315143829315_ZEBRAK-R2_snap.fits;1.35956;10658.2;1.78975;0
20150315143936899_ZEBRAK-R2_met.fits;1.61069;10589.4;3.59047;0.170667
20150315144003011_ZEBRAK-R2_met.fits;1.90274;10602.5;8.84153;0.170667
20150315143929390_ZEBRAK-R2_snap.fits;1.51389;10590.8;2.008;0
20150315144028270_ZEBRAK-R2_met.fits;1.24292;10605.5;16.8459;0.512
20150315144113155_ZEBRAK-R2_met.fits;1.37501;10652.3;3.93279;0.170667
20150315144029464_ZEBRAK-R2_snap.fits;2.13821;10573.2;1.45947;0
20150315144209304_ZEBRAK-R2_met.fits;1.5421;10596.7;21.0091;0.341333
20150315144218179_ZEBRAK-R2_met.fits;1.55101;10596.7;9.47622;0.341333
20150315144129539_ZEBRAK-R2_snap.fits;1.6205;10672.9;2.06494;0
20150315144235075_ZEBRAK-R2_met.fits;1.70508;10637.7;3.47505;1.87733
20150315144229614_ZEBRAK-R2_snap.fits;1.8086;10599.6;1.6469;0
20150315144329688_ZEBRAK-R2_snap.fits;1.81109;10664.1;1.8704;0
20150315144519768_ZEBRAK-R2_met.fits;1.38488;10519;2.841;0.170667
20150315144522158_ZEBRAK-R2_met.fits;0.393861;10500;0.855855;0.512
20150315144429763_ZEBRAK-R2_snap.fits;1.70672;10677.2;1.68925;0
20150315144624963_ZEBRAK-R2_met.fits;1.46755;10611.3;4.45352;0.170667
20150315144529838_ZEBRAK-R2_snap.fits;1.90039;10664.1;1.33429;0
20150315144649368_ZEBRAK-R2_met.fits;1.65553;10599.6;3.37969;0.170667
20150315144719576_ZEBRAK-R2_met.fits;1.78701;10595.2;3.84463;0.170667
20150315144721966_ZEBRAK-R2_met.fits;0.849769;10697.8;2.06912;2.73067
20150315144629912_ZEBRAK-R2_snap.fits;1.55448;10658.2;1.77084;0
20150315144729987_ZEBRAK-R2_snap.fits;1.81643;10500;1.85504;0
20150315144837400_ZEBRAK-R2_met.fits;2.32675;10642.1;4.70514;0.341333
20150315144840302_ZEBRAK-R2_met.fits;0.112159;10535.2;0.969707;1.70667
20150315144830062_ZEBRAK-R2_snap.fits;1.59988;10526.4;1.69138;0
20150315144930136_ZEBRAK-R2_snap.fits;1.59415;10574.7;1.5354;0
20150315145103150_ZEBRAK-R2_met.fits;1.47844;10608.4;3.42725;0.853333
20150315145105880_ZEBRAK-R2_met.fits;1.65032;10605.5;3.56274;0.512
20150315145030211_ZEBRAK-R2_snap.fits;1.81438;10500;1.81002;0
20150315145130286_ZEBRAK-R2_snap.fits;1.62175;10689;1.85837;0
20150315145230360_ZEBRAK-R2_snap.fits;1.41387;10601.1;1.37439;0
20150315145411907_ZEBRAK-R2_met.fits;1.63213;10604;3.67329;0.170667
20150315145414296_ZEBRAK-R2_met.fits;0.41052;10675.8;1.41034;0.853333
20150315145423512_ZEBRAK-R2_met.fits;1.25256;10601.1;13.0671;0.512
20150315145330435_ZEBRAK-R2_snap.fits;1.61185;10677.2;1.62937;0
20150315145521027_ZEBRAK-R2_met.fits;1.62658;10599.6;5.32491;0.170667
20150315145430510_ZEBRAK-R2_snap.fits;1.79792;10661.1;1.47868;0
20150315145530584_ZEBRAK-R2_snap.fits;1.72879;10678.7;1.98974;0
20150315145630659_ZEBRAK-R2_snap.fits;1.59638;10564.5;1.67936;0
20150315145821763_ZEBRAK-R2_met.fits;1.38629;10595.2;2.79334;0.170667
20150315145730734_ZEBRAK-R2_snap.fits;1.58509;10576.2;1.94412;0
20150315145845144_ZEBRAK-R2_met.fits;1.51255;10617.2;3.19049;0.170667
20150315145848899_ZEBRAK-R2_met.fits;1.54483;10601.1;10.3934;0.170667
20150315145830808_ZEBRAK-R2_snap.fits;1.41178;10617.2;1.67089;0
20150315145932419_ZEBRAK-R2_met.fits;1.57629;10598.1;4.56943;18.0907
20150315145952899_ZEBRAK-R2_met.fits;1.41472;10596.7;2.91302;0.170667
20150315145930883_ZEBRAK-R2_snap.fits;1.54551;10599.6;1.58959;0
