# file name; noise; peak f.; mag.; duration
20150315130021998_ZEBRAK-R2_snap.fits;1.62174;10601.1;1.40749;0
20150315130152792_ZEBRAK-R2_met.fits;1.43835;10598.1;10.4095;0.341333
20150315130155352_ZEBRAK-R2_met.fits;0.4415;10558.6;1.03997;4.608
20150315130122072_ZEBRAK-R2_snap.fits;1.64456;10599.6;1.80748;0
20150315130222147_ZEBRAK-R2_snap.fits;1.91609;10599.6;1.64754;0
20150315130338947_ZEBRAK-R2_met.fits;1.6403;10599.6;4.43976;0.170667
20150315130322222_ZEBRAK-R2_snap.fits;1.79728;10524.9;1.73487;0
20150315130422296_ZEBRAK-R2_snap.fits;1.44442;10662.6;1.38882;0
20150315130548483_ZEBRAK-R2_met.fits;1.46988;10598.1;29.3333;0.512
20150315130551214_ZEBRAK-R2_met.fits;0.553914;10652.3;1.30933;1.87733
20150315130555310_ZEBRAK-R2_met.fits;0.42238;10617.2;0.997792;0.170667
20150315130603331_ZEBRAK-R2_met.fits;1.838;10599.6;3.88564;0.170667
20150315130522371_ZEBRAK-R2_snap.fits;1.56549;10552.7;1.86291;0
20150315130700334_ZEBRAK-R2_met.fits;2.12714;10592.3;8.66353;0.170667
20150315130709720_ZEBRAK-R2_met.fits;1.96447;10609.9;11.0438;0.341333
20150315130622446_ZEBRAK-R2_snap.fits;1.52327;10532.2;1.60149;0
20150315130722520_ZEBRAK-R2_snap.fits;2.26363;10661.1;1.74085;0
20150315130822595_ZEBRAK-R2_snap.fits;1.51642;10551.3;1.30517;0
20150315130926083_ZEBRAK-R2_met.fits;1.60191;10602.5;9.68833;0.341333
20150315130922670_ZEBRAK-R2_snap.fits;1.56899;10605.5;1.51547;0
20150315131043054_ZEBRAK-R2_met.fits;1.49036;10599.6;14.1695;0.341333
20150315131105752_ZEBRAK-R2_met.fits;1.79125;10598.1;6.05272;0.341333
20150315131022744_ZEBRAK-R2_snap.fits;1.91417;10501.5;1.31271;0
20150315131131694_ZEBRAK-R2_met.fits;1.51341;10606.9;5.42775;0.170667
20150315131212654_ZEBRAK-R2_met.fits;2.2252;10624.5;8.35991;0.341333
20150315131122819_ZEBRAK-R2_snap.fits;2.25239;10535.2;1.68322;0
20150315131249347_ZEBRAK-R2_met.fits;1.66603;10596.7;17.6211;0.341333
20150315131304195_ZEBRAK-R2_met.fits;1.62531;10618.7;5.53655;0.170667
20150315131317507_ZEBRAK-R2_met.fits;1.76252;10579.1;9.13311;0.170667
20150315131222894_ZEBRAK-R2_snap.fits;4.23588;10522;2.94136;0
20150315131339182_ZEBRAK-R2_met.fits;1.6142;10604;5.21108;0.512
20150315131346179_ZEBRAK-R2_met.fits;1.42459;10609.9;2.99811;0.170667
20150315131322968_ZEBRAK-R2_snap.fits;3.16856;10514.6;2.80926;0
20150315131423043_ZEBRAK-R2_snap.fits;2.48906;10549.8;1.99082;0
20150315131531651_ZEBRAK-R2_met.fits;1.52177;10621.6;3.98985;0.341333
20150315131537112_ZEBRAK-R2_met.fits;1.40037;10598.1;2.81107;0.170667
20150315131545304_ZEBRAK-R2_met.fits;1.6849;10602.5;4.70592;0.170667
20150315131523118_ZEBRAK-R2_snap.fits;1.60905;10593.8;1.42042;0
20150315131627459_ZEBRAK-R2_met.fits;1.73085;10599.6;4.45421;0.170667
20150315131656643_ZEBRAK-R2_met.fits;1.74505;10590.8;5.97822;0.341333
20150315131623192_ZEBRAK-R2_snap.fits;2.03919;10623;1.82522;0
20150315131722243_ZEBRAK-R2_met.fits;0.4411;10500;1.00703;6.82667
20150315131751086_ZEBRAK-R2_met.fits;1.61774;10583.5;5.46031;0.341333
20150315131723267_ZEBRAK-R2_snap.fits;1.66086;10504.4;1.43116;0
20150315131823342_ZEBRAK-R2_snap.fits;1.4342;10500;1.66196;0
20150315131930243_ZEBRAK-R2_met.fits;1.60907;10604;3.47353;0.170667
20150315131942531_ZEBRAK-R2_met.fits;1.85425;10601.1;5.43433;0.170667
20150315131955843_ZEBRAK-R2_met.fits;1.64083;10595.2;3.73459;0.170667
20150315131958403_ZEBRAK-R2_met.fits;0.302821;10652.3;0.934967;2.048
20150315131923416_ZEBRAK-R2_snap.fits;1.69209;10500;2.04012;0
20150315132023491_ZEBRAK-R2_snap.fits;2.21455;10557.1;1.7131;0
20150315132123395_ZEBRAK-R2_met.fits;1.94571;10568.8;6.2081;0.170667
20150315132202307_ZEBRAK-R2_met.fits;1.93871;10605.5;27.7577;0.341333
20150315132205038_ZEBRAK-R2_met.fits;0.33322;10628.9;1.17551;0.341333
20150315132123566_ZEBRAK-R2_snap.fits;1.75902;10609.9;1.94687;0
20150315132223640_ZEBRAK-R2_snap.fits;1.79971;10637.7;1.60517;0
20150315132347267_ZEBRAK-R2_met.fits;1.47636;10592.3;4.77211;0.170667
20150315132323715_ZEBRAK-R2_snap.fits;1.7095;10582;1.36548;0
20150315132438126_ZEBRAK-R2_met.fits;1.85364;10573.2;10.158;0.341333
20150315132423790_ZEBRAK-R2_snap.fits;1.86476;10649.4;1.59085;0
20150315132615064_ZEBRAK-R2_met.fits;1.84892;10602.5;15.1617;0.341333
20150315132523864_ZEBRAK-R2_snap.fits;1.58695;10680.2;1.40601;0
20150315132624451_ZEBRAK-R2_met.fits;1.7391;10601.1;4.52854;0.170667
20150315132623939_ZEBRAK-R2_snap.fits;1.73429;10653.8;1.31573;0
20150315132728622_ZEBRAK-R2_met.fits;1.7603;10593.8;83.0991;0.853333
20150315132746883_ZEBRAK-R2_met.fits;1.37948;10604;9.37634;0.341333
20150315132724014_ZEBRAK-R2_snap.fits;1.92704;10511.7;1.43516;0
20150315132858222_ZEBRAK-R2_met.fits;2.2452;10601.1;4.98452;0.170667
20150315132824088_ZEBRAK-R2_snap.fits;1.48924;10599.6;1.66552;0
20150315132924163_ZEBRAK-R2_snap.fits;1.83979;10505.9;2.00908;0
20150315133024238_ZEBRAK-R2_snap.fits;1.52644;10500;1.77699;0
20150315133129944_ZEBRAK-R2_met.fits;1.88424;10599.6;6.00664;0.170667
20150315133148206_ZEBRAK-R2_met.fits;1.85276;10609.9;5.93177;0.341333
20150315133152131_ZEBRAK-R2_met.fits;1.61214;10605.5;15.1347;0.341333
20150315133157080_ZEBRAK-R2_met.fits;1.83282;10677.2;4.21094;0.170667
20150315133124312_ZEBRAK-R2_snap.fits;1.92427;10631.8;1.56556;0
20150315133254254_ZEBRAK-R2_met.fits;1.58282;10599.6;5.32825;0.170667
20150315133224387_ZEBRAK-R2_snap.fits;1.9774;10548.3;1.64674;0
20150315133419587_ZEBRAK-R2_met.fits;1.9077;10599.6;10.0897;0.341333
20150315133324462_ZEBRAK-R2_snap.fits;1.73413;10693.4;1.48133;0
20150315133440750_ZEBRAK-R2_met.fits;1.76045;10609.9;3.69531;0.512
20150315133424536_ZEBRAK-R2_snap.fits;2.30105;10620.1;1.85261;0
20150315133524611_ZEBRAK-R2_snap.fits;2.15761;10697.8;2.22285;0
20150315133624686_ZEBRAK-R2_snap.fits;2.08109;10618.7;2.08596;0
20150315133753091_ZEBRAK-R2_met.fits;1.52003;10601.1;6.52347;0.512
20150315133724760_ZEBRAK-R2_snap.fits;1.54772;10552.7;1.64869;0
20150315133824835_ZEBRAK-R2_snap.fits;1.67981;10599.6;1.71567;0
20150315133939928_ZEBRAK-R2_met.fits;1.56904;10592.3;5.74891;0.170667
20150315133924910_ZEBRAK-R2_snap.fits;1.85948;10522;1.88669;0
20150315134023960_ZEBRAK-R2_met.fits;0.487806;10617.2;0.977088;0.170667
20150315134043758_ZEBRAK-R2_met.fits;1.92167;10611.3;6.06537;0.341333
20150315134110211_ZEBRAK-R2_met.fits;1.20523;10609.9;3.04081;0.170667
20150315134119598_ZEBRAK-R2_met.fits;1.5754;10604;3.7142;0.853333
20150315134024984_ZEBRAK-R2_snap.fits;1.82045;10665.5;1.47992;0
20150315134125059_ZEBRAK-R2_snap.fits;1.80899;10574.7;1.48415;0
20150315134314798_ZEBRAK-R2_met.fits;1.61277;10606.9;6.15416;0.341333
20150315134225134_ZEBRAK-R2_snap.fits;1.72902;10599.6;1.78495;0
20150315134334766_ZEBRAK-R2_met.fits;1.55404;10599.6;3.67491;0.170667
20150315134338862_ZEBRAK-R2_met.fits;1.38873;10592.3;3.17971;0.170667
20150315134341251_ZEBRAK-R2_met.fits;0.323587;10500;1.7497;10.752
20150315134407022_ZEBRAK-R2_met.fits;1.74598;10599.6;5.95319;0.512
20150315134325208_ZEBRAK-R2_snap.fits;1.51859;10565.9;1.28677;0
20150315134508974_ZEBRAK-R2_met.fits;1.52044;10590.8;4.71802;0.170667
20150315134425283_ZEBRAK-R2_snap.fits;1.54183;10599.6;1.56516;0
20150315134602222_ZEBRAK-R2_met.fits;1.66302;10604;4.84915;0.170667
20150315134525358_ZEBRAK-R2_snap.fits;1.72953;10683.1;1.3708;0
20150315134641987_ZEBRAK-R2_met.fits;1.30253;10593.8;2.83644;0.682667
20150315134625432_ZEBRAK-R2_snap.fits;1.21455;10593.8;3.51726;0
20150315134723971_ZEBRAK-R2_met.fits;1.21455;10593.8;3.51726;0.170667
20150315134725507_ZEBRAK-R2_snap.fits;1.92681;10627.4;1.76999;0
20150315134911320_ZEBRAK-R2_met.fits;1.78317;10601.1;7.28294;0.170667
20150315134920707_ZEBRAK-R2_met.fits;1.60556;10570.3;6.38198;0.170667
20150315134825582_ZEBRAK-R2_snap.fits;1.80255;10631.8;1.97423;0
20150315134930435_ZEBRAK-R2_met.fits;1.57965;10598.1;17.0995;0.512
20150315134933166_ZEBRAK-R2_met.fits;0.297418;10617.2;1.35865;0.853333
20150315134936408_ZEBRAK-R2_met.fits;0.324805;10628.9;1.5326;0.853333
20150315134941358_ZEBRAK-R2_met.fits;2.08778;10582;5.35861;0.170667
20150315134945624_ZEBRAK-R2_met.fits;1.75074;10599.6;3.53115;0.682667
20150315135017368_ZEBRAK-R2_met.fits;1.64599;10615.7;4.28158;0.170667
20150315134925656_ZEBRAK-R2_snap.fits;1.53825;10601.1;1.42799;0
20150315135025731_ZEBRAK-R2_snap.fits;2.27958;10653.8;1.26779;0
20150315135140142_ZEBRAK-R2_met.fits;1.86468;10602.5;4.69484;0.170667
20150315135125806_ZEBRAK-R2_snap.fits;2.16266;10677.2;1.93398;0
20150315135222638_ZEBRAK-R2_met.fits;1.87148;10605.5;5.76797;0.853333
20150315135225880_ZEBRAK-R2_snap.fits;1.98182;10599.6;1.31039;0
20150315135325955_ZEBRAK-R2_snap.fits;1.57637;10599.6;2.00938;0
20150315135426030_ZEBRAK-R2_snap.fits;1.86422;10539.6;1.72226;0
20150315135538222_ZEBRAK-R2_met.fits;1.70583;10590.8;3.66718;0.341333
20150315135526104_ZEBRAK-R2_snap.fits;1.60091;10599.6;1.2882;0
20150315135626179_ZEBRAK-R2_snap.fits;1.99351;10631.8;1.71885;0
20150315135753731_ZEBRAK-R2_met.fits;1.54421;10598.1;3.79653;0.170667
20150315135726254_ZEBRAK-R2_snap.fits;1.40137;10599.6;1.73598;0
20150315135847832_ZEBRAK-R2_met.fits;1.65345;10583.5;4.83821;0.170667
20150315135850563_ZEBRAK-R2_met.fits;1.38866;10596.7;4.88715;0.512
20150315135853294_ZEBRAK-R2_met.fits;0.334598;10697.8;1.48529;0.170667
20150315135826328_ZEBRAK-R2_snap.fits;1.40196;10601.1;1.66015;0
20150315140002755_ZEBRAK-R2_met.fits;1.66717;10593.8;5.72442;0.341333
20150315140007875_ZEBRAK-R2_met.fits;1.51748;10599.6;3.53526;0.170667
20150315135926403_ZEBRAK-R2_snap.fits;1.59368;10599.6;1.39215;0
