# file name; noise; peak f.; mag.; duration
20150315040041070_ZEBRAK-R2_met.fits;1.63766;10665.5;3.3721;0.170667
20150315040108718_ZEBRAK-R2_met.fits;1.82504;10667;3.88878;0.170667
20150315040041752_ZEBRAK-R2_snap.fits;2.28647;10667;2.86529;0
20150315040140803_ZEBRAK-R2_met.fits;0.333631;10664.1;2.14513;4.43733
20150315040201966_ZEBRAK-R2_met.fits;1.78476;10604;9.0032;0.341333
20150315040141827_ZEBRAK-R2_snap.fits;2.43372;10667;2.7118;0
20150315040241902_ZEBRAK-R2_snap.fits;2.32679;10668.5;2.84002;0
20150315040340611_ZEBRAK-R2_met.fits;1.54185;10668.5;3.17461;1.024
20150315040354947_ZEBRAK-R2_met.fits;1.45063;10667;3.06385;0.170667
20150315040359214_ZEBRAK-R2_met.fits;1.54095;10667;3.15365;0.170667
20150315040413891_ZEBRAK-R2_met.fits;2.08827;10667;4.53079;0.170667
20150315040416792_ZEBRAK-R2_met.fits;2.26428;10592.3;6.10526;0.170667
20150315040341976_ZEBRAK-R2_snap.fits;1.78092;10667;3.16313;0
20150315040452632_ZEBRAK-R2_met.fits;1.63299;10668.5;3.36496;0.170667
20150315040455192_ZEBRAK-R2_met.fits;0.37147;10664.1;2.23979;1.36533
20150315040508163_ZEBRAK-R2_met.fits;1.36463;10667;2.75728;0.170667
20150315040442051_ZEBRAK-R2_snap.fits;2.57716;10667;2.78671;0
20150315040603459_ZEBRAK-R2_met.fits;1.8052;10667;3.6895;0.170667
20150315040626670_ZEBRAK-R2_met.fits;1.80188;10665.5;3.70512;0.170667
20150315040628718_ZEBRAK-R2_met.fits;1.919;10589.4;10.1676;2.21867
20150315040542126_ZEBRAK-R2_snap.fits;2.02035;10667;2.53969;0
20150315040642200_ZEBRAK-R2_snap.fits;2.44158;10665.5;2.67628;0
20150315040741080_ZEBRAK-R2_met.fits;1.74317;10665.5;3.51995;0.170667
20150315040747054_ZEBRAK-R2_met.fits;1.44898;10667;3.08751;0.170667
20150315040817603_ZEBRAK-R2_met.fits;1.52826;10668.5;3.12029;0.170667
20150315040742275_ZEBRAK-R2_snap.fits;2.17813;10667;2.5069;0
20150315040905390_ZEBRAK-R2_met.fits;1.7566;10668.5;3.53881;0.170667
20150315040925699_ZEBRAK-R2_met.fits;2.32621;10598.1;13.046;0.341333
20150315040842350_ZEBRAK-R2_snap.fits;1.86099;10667;2.36898;0
20150315040942083_ZEBRAK-R2_met.fits;1.79333;10602.5;5.04386;0.170667
20150315040954030_ZEBRAK-R2_met.fits;2.26737;10592.3;7.24704;0.341333
20150315041019288_ZEBRAK-R2_met.fits;1.46529;10665.5;3.00042;0.170667
20150315040942424_ZEBRAK-R2_snap.fits;1.74884;10667;2.90861;0
20150315041103320_ZEBRAK-R2_met.fits;1.47454;10667;3.0807;0.853333
20150315041042499_ZEBRAK-R2_snap.fits;1.78101;10667;2.38265;0
20150315041204078_ZEBRAK-R2_met.fits;1.48053;10667;3.00026;0.170667
20150315041229848_ZEBRAK-R2_met.fits;1.56611;10667;3.23497;0.170667
20150315041237187_ZEBRAK-R2_met.fits;2.39273;10589.4;5.59736;0.170667
20150315041142574_ZEBRAK-R2_snap.fits;2.40696;10667;3.04954;0
20150315041239576_ZEBRAK-R2_met.fits;0.588939;10664.1;3.21416;0.682667
20150315041312856_ZEBRAK-R2_met.fits;2.20484;10585;5.65708;1.536
20150315041332824_ZEBRAK-R2_met.fits;1.59954;10667;3.23186;0.170667
20150315041242648_ZEBRAK-R2_snap.fits;3.34315;10668.5;3.74822;0
20150315041409347_ZEBRAK-R2_met.fits;1.96898;10668.5;4.16903;0.170667
20150315041342723_ZEBRAK-R2_snap.fits;4.35401;10668.5;3.89092;0
20150315041441944_ZEBRAK-R2_met.fits;0.382263;10593.8;1.54161;5.29067
20150315041453379_ZEBRAK-R2_met.fits;1.28994;10668.5;3.01144;2.048
20150315041510958_ZEBRAK-R2_met.fits;2.55168;10609.9;21.0863;0.512
20150315041534680_ZEBRAK-R2_met.fits;2.04425;10667;4.54162;0.170667
20150315041442798_ZEBRAK-R2_snap.fits;2.87901;10668.5;3.93776;0
20150315041558062_ZEBRAK-R2_met.fits;1.39302;10668.5;3.052;0.170667
20150315041607960_ZEBRAK-R2_met.fits;2.0354;10596.7;5.98352;0.512
20150315041610691_ZEBRAK-R2_met.fits;1.54879;10665.5;3.18182;0.170667
20150315041635438_ZEBRAK-R2_met.fits;1.4914;10667;3.02481;0.170667
20150315041542872_ZEBRAK-R2_snap.fits;2.03934;10668.5;2.07606;0
20150315041641070_ZEBRAK-R2_met.fits;2.07993;10620.1;11.6365;0.170667
20150315041644824_ZEBRAK-R2_met.fits;1.66378;10667;3.40088;0.170667
20150315041739096_ZEBRAK-R2_met.fits;2.314;10598.1;12.1849;0.170667
20150315041642947_ZEBRAK-R2_snap.fits;1.72208;10668.5;2.48737;0
20150315041749336_ZEBRAK-R2_met.fits;1.30578;10667;2.81187;0.170667
20150315041758723_ZEBRAK-R2_met.fits;1.60327;10667;3.43728;1.536
20150315041817155_ZEBRAK-R2_met.fits;1.65497;10668.5;3.63772;0.170667
20150315041828248_ZEBRAK-R2_met.fits;1.45729;10669.9;3.09526;0.170667
20150315041743022_ZEBRAK-R2_snap.fits;2.02797;10668.5;2.20405;0
20150315041905966_ZEBRAK-R2_met.fits;1.46025;10667;3.2224;0.170667
20150315041913304_ZEBRAK-R2_met.fits;1.70109;10667;3.51213;0.170667
20150315041928494_ZEBRAK-R2_met.fits;1.40588;10667;2.83381;0.170667
20150315041938222_ZEBRAK-R2_met.fits;1.32032;10667;2.77185;1.536
20150315041843096_ZEBRAK-R2_snap.fits;2.21002;10667;2.88383;0
20150315041944878_ZEBRAK-R2_met.fits;2.05654;10598.1;11.7816;1.536
20150315041951022_ZEBRAK-R2_met.fits;1.5285;10668.5;3.07513;0.170667
20150315042033176_ZEBRAK-R2_met.fits;2.24538;10617.2;6.66452;0.170667
20150315041943171_ZEBRAK-R2_snap.fits;2.76599;10665.5;2.80978;0
20150315042042051_ZEBRAK-R2_met.fits;1.43573;10667;3.1118;0.170667
20150315042056046_ZEBRAK-R2_met.fits;1.75117;10667;3.55223;1.536
20150315042116184_ZEBRAK-R2_met.fits;1.53193;10667;3.0673;0.170667
20150315042043246_ZEBRAK-R2_snap.fits;1.95955;10667;2.74218;0
20150315042148611_ZEBRAK-R2_met.fits;1.41792;10667;2.99515;1.19467
20150315042228547_ZEBRAK-R2_met.fits;1.8356;10668.5;3.90056;0.170667
20150315042230766_ZEBRAK-R2_met.fits;2.11847;10596.7;5.72539;0.682667
20150315042143320_ZEBRAK-R2_snap.fits;1.99323;10665.5;2.97004;0
20150315042258414_ZEBRAK-R2_met.fits;1.56735;10667;3.18193;0.170667
20150315042313262_ZEBRAK-R2_met.fits;1.60469;10667;3.26852;0.170667
20150315042326574_ZEBRAK-R2_met.fits;1.78906;10589.4;27.4054;0.512
20150315042243395_ZEBRAK-R2_snap.fits;2.07307;10665.5;2.42494;0
20150315042359683_ZEBRAK-R2_met.fits;1.41711;10667;2.85869;0.170667
20150315042410606_ZEBRAK-R2_met.fits;1.43111;10667;3.01268;0.170667
20150315042343470_ZEBRAK-R2_snap.fits;1.90067;10667;2.29145;0
20150315042444568_ZEBRAK-R2_met.fits;1.43016;10668.5;2.99428;0.170667
20150315042446616_ZEBRAK-R2_met.fits;1.45874;10667;3.31379;0.170667
20150315042504707_ZEBRAK-R2_met.fits;1.77782;10665.5;4.10294;1.536
20150315042531843_ZEBRAK-R2_met.fits;1.55802;10667;3.23801;0.170667
20150315042443544_ZEBRAK-R2_snap.fits;2.0919;10667;3.41836;0
20150315042602222_ZEBRAK-R2_met.fits;2.38132;10576.2;8.88503;0.170667
20150315042543619_ZEBRAK-R2_snap.fits;2.15593;10665.5;3.04333;0
20150315042643694_ZEBRAK-R2_snap.fits;2.27225;10665.5;3.61088;0
20150315042823534_ZEBRAK-R2_met.fits;1.3674;10667;2.9879;0.170667
20150315042743768_ZEBRAK-R2_snap.fits;2.19161;10665.5;2.53135;0
20150315042843843_ZEBRAK-R2_snap.fits;1.79666;10665.5;2.66281;0
20150315042942894_ZEBRAK-R2_met.fits;0.313598;10664.1;2.21511;0.341333
20150315042952110_ZEBRAK-R2_met.fits;1.55379;10667;3.282;0.170667
20150315043001496_ZEBRAK-R2_met.fits;1.66798;10668.5;3.95145;0.170667
20150315043023512_ZEBRAK-R2_met.fits;1.55257;10664.1;3.34354;0.170667
20150315042943918_ZEBRAK-R2_snap.fits;1.69824;10665.5;1.98501;0
20150315043052867_ZEBRAK-R2_met.fits;2.20237;10574.7;5.33359;1.19467
20150315043056963_ZEBRAK-R2_met.fits;2.19429;10665.5;4.67157;0.170667
20150315043043992_ZEBRAK-R2_snap.fits;1.9364;10667;2.7341;0
20150315043223320_ZEBRAK-R2_met.fits;1.72626;10667;3.54628;0.170667
20150315043225368_ZEBRAK-R2_met.fits;1.3474;10667;2.81106;0.170667
20150315043237656_ZEBRAK-R2_met.fits;1.77869;10667;3.78549;1.024
20150315043144067_ZEBRAK-R2_snap.fits;1.93399;10667;3.15476;0
20150315043336878_ZEBRAK-R2_met.fits;2.61769;10602.5;6.82429;0.512
20150315043244142_ZEBRAK-R2_snap.fits;2.17172;10667;3.0257;0
20150315043430296_ZEBRAK-R2_met.fits;1.91027;10667;7.3087;0.170667
20150315043344216_ZEBRAK-R2_snap.fits;1.74706;10667;2.37783;0
20150315043505624_ZEBRAK-R2_met.fits;1.90213;10667;3.95576;0.170667
20150315043510744_ZEBRAK-R2_met.fits;1.55727;10667;3.50733;0.341333
20150315043525592_ZEBRAK-R2_met.fits;1.45995;10665.5;3.01642;0.170667
20150315043444291_ZEBRAK-R2_snap.fits;1.69669;10668.5;2.67285;0
20150315043544366_ZEBRAK-R2_snap.fits;1.86834;10665.5;2.76973;0
20150315043643416_ZEBRAK-R2_met.fits;0.524772;10664.1;2.02459;0.853333
20150315043647854_ZEBRAK-R2_met.fits;1.51545;10665.5;3.15787;0.170667
20150315043656216_ZEBRAK-R2_met.fits;2.06209;10606.9;5.83385;0.341333
20150315043701336_ZEBRAK-R2_met.fits;2.80085;10604;6.81943;0.170667
20150315043738542_ZEBRAK-R2_met.fits;2.06969;10601.1;5.13554;0.170667
20150315043644440_ZEBRAK-R2_snap.fits;2.19726;10667;3.05191;0
20150315043751512_ZEBRAK-R2_met.fits;1.64885;10667;3.32574;1.536
20150315043806019_ZEBRAK-R2_met.fits;1.39386;10668.5;2.92734;0.170667
20150315043811651_ZEBRAK-R2_met.fits;1.54496;10668.5;3.1362;0.170667
20150315043821891_ZEBRAK-R2_met.fits;1.52936;10667;3.08466;0.170667
20150315043744515_ZEBRAK-R2_snap.fits;1.65565;10665.5;2.7024;0
20150315043843736_ZEBRAK-R2_met.fits;1.86057;10586.4;14.8348;0.341333
20150315043849198_ZEBRAK-R2_met.fits;1.6925;10665.5;3.58702;0.170667
20150315043905411_ZEBRAK-R2_met.fits;1.85456;10601.1;4.96238;0.170667
20150315043913262_ZEBRAK-R2_met.fits;2.58919;10599.6;5.82484;0.170667
20150315043938520_ZEBRAK-R2_met.fits;1.40563;10667;3.05628;0.170667
20150315043844590_ZEBRAK-R2_snap.fits;1.83846;10667;3.07494;0
20150315044010776_ZEBRAK-R2_met.fits;1.60483;10667;3.39928;1.36533
20150315043944664_ZEBRAK-R2_snap.fits;2.00793;10664.1;2.14303;0
20150315044059758_ZEBRAK-R2_met.fits;1.88621;10667;4.07591;0.170667
20150315044124334_ZEBRAK-R2_met.fits;2.32548;10620.1;8.1919;0.341333
20150315044044739_ZEBRAK-R2_snap.fits;1.97506;10667;3.16058;0
20150315044142254_ZEBRAK-R2_met.fits;1.50146;10667;3.1143;0.170667
20150315044214851_ZEBRAK-R2_met.fits;1.56871;10665.5;3.18098;0.170667
20150315044236867_ZEBRAK-R2_met.fits;1.67454;10664.1;3.40383;0.170667
20150315044238915_ZEBRAK-R2_met.fits;2.07488;10620.1;9.79738;0.341333
20150315044144814_ZEBRAK-R2_snap.fits;2.22364;10665.5;2.51914;0
20150315044254104_ZEBRAK-R2_met.fits;1.32841;10665.5;2.94168;0.170667
20150315044244888_ZEBRAK-R2_snap.fits;2.1209;10665.5;2.44064;0
20150315044343939_ZEBRAK-R2_met.fits;0.363575;10664.1;1.678;1.19467
20150315044437187_ZEBRAK-R2_met.fits;1.73644;10667;5.06093;0.170667
20150315044344963_ZEBRAK-R2_snap.fits;2.27663;10667;2.72464;0
20150315044511832_ZEBRAK-R2_met.fits;1.39369;10668.5;2.93123;0.170667
20150315044518147_ZEBRAK-R2_met.fits;2.50387;10611.3;9.73254;0.170667
20150315044445038_ZEBRAK-R2_snap.fits;2.2266;10665.5;2.90858;0
20150315044612760_ZEBRAK-R2_met.fits;1.60047;10665.5;3.41372;0.170667
20150315044625902_ZEBRAK-R2_met.fits;2.17068;10602.5;22.3568;0.341333
20150315044634435_ZEBRAK-R2_met.fits;1.86765;10599.6;4.78298;0.170667
20150315044545112_ZEBRAK-R2_snap.fits;2.03997;10668.5;2.73451;0
20150315044644163_ZEBRAK-R2_met.fits;0.381891;10664.1;2.27253;0.853333
20150315044645187_ZEBRAK-R2_snap.fits;1.76434;10665.5;3.1879;0
20150315044812056_ZEBRAK-R2_met.fits;2.4335;10595.2;6.13043;0.341333
20150315044745262_ZEBRAK-R2_snap.fits;2.41665;10667;2.53971;0
20150315044922542_ZEBRAK-R2_met.fits;1.93319;10593.8;10.1895;0.341333
20150315044935342_ZEBRAK-R2_met.fits;1.79658;10667;3.63316;0.170667
20150315044845336_ZEBRAK-R2_snap.fits;2.29057;10665.5;2.43407;0
20150315045027907_ZEBRAK-R2_met.fits;1.5785;10667;3.21779;0.170667
20150315044945411_ZEBRAK-R2_snap.fits;2.38994;10667;2.31587;0
20150315045044120_ZEBRAK-R2_met.fits;2.22442;10620.1;6.14759;0.341333
20150315045049070_ZEBRAK-R2_met.fits;2.12297;10602.5;5.48613;0.170667
20150315045059310_ZEBRAK-R2_met.fits;1.43833;10665.5;3.21149;0.170667
20150315045045486_ZEBRAK-R2_snap.fits;2.47672;10665.5;2.58836;0
20150315045216622_ZEBRAK-R2_met.fits;2.15781;10606.9;5.99738;0.853333
20150315045221571_ZEBRAK-R2_met.fits;1.68453;10665.5;3.38238;0.170667
20150315045223960_ZEBRAK-R2_met.fits;0.556877;10664.1;2.16463;0.170667
20150315045228056_ZEBRAK-R2_met.fits;1.72626;10665.5;3.45663;0.170667
20150315045145560_ZEBRAK-R2_snap.fits;2.22955;10665.5;2.66686;0
20150315045253144_ZEBRAK-R2_met.fits;1.94942;10608.4;7.89733;0.170667
20150315045320280_ZEBRAK-R2_met.fits;2.22063;10599.6;6.47126;0.170667
20150315045245635_ZEBRAK-R2_snap.fits;1.96401;10667;2.60268;0
20150315045411139_ZEBRAK-R2_met.fits;3.12803;10587.9;30.4658;0.341333
20150315045413699_ZEBRAK-R2_met.fits;0.337425;10664.1;1.85192;5.46133
20150315045345710_ZEBRAK-R2_snap.fits;2.09919;10665.5;2.63173;0
20150315045444931_ZEBRAK-R2_met.fits;2.33783;10599.6;6.85101;0.341333
20150315045515822_ZEBRAK-R2_met.fits;2.1661;10604;9.63058;0.341333
20150315045445784_ZEBRAK-R2_snap.fits;1.98806;10665.5;2.36484;0
20150315045559342_ZEBRAK-R2_met.fits;2.76277;10615.7;33.3529;0.512
20150315045631768_ZEBRAK-R2_met.fits;2.59208;10564.5;5.38054;0.512
20150315045634840_ZEBRAK-R2_met.fits;0.155289;10605.5;2.82001;1.024
20150315045545859_ZEBRAK-R2_snap.fits;2.18183;10664.1;3.58337;0
20150315045732014_ZEBRAK-R2_met.fits;2.23412;10595.2;18.4699;0.341333
20150315045645934_ZEBRAK-R2_snap.fits;2.41306;10665.5;2.90084;0
20150315045752494_ZEBRAK-R2_met.fits;1.74125;10665.5;3.52594;0.170667
20150315045809560_ZEBRAK-R2_met.fits;2.19265;10587.9;24.187;0.341333
20150315045746008_ZEBRAK-R2_snap.fits;2.11658;10665.5;2.81817;0
20150315045934723_ZEBRAK-R2_met.fits;1.31847;10665.5;3.17925;0.170667
20150315045936771_ZEBRAK-R2_met.fits;1.38157;10665.5;3.15092;2.048
20150315045846083_ZEBRAK-R2_snap.fits;2.09748;10667;2.56797;0
20150315045945134_ZEBRAK-R2_met.fits;0.354443;10664.1;2.01304;4.94933
20150315045958958_ZEBRAK-R2_met.fits;1.58204;10667;3.24596;0.170667
20150315045946158_ZEBRAK-R2_snap.fits;1.96155;10665.5;2.4912;0
