# file name; noise; peak f.; mag.; duration
20150315200053358_ZEBRAK-R2_snap.fits;1.87814;10599.6;1.54962;0
20150315200227566_ZEBRAK-R2_met.fits;1.73131;10612.8;10.9907;0.512
20150315200153432_ZEBRAK-R2_snap.fits;1.60279;10500;1.36037;0
20150315200307502_ZEBRAK-R2_met.fits;1.5509;10634.8;3.51052;0.170667
20150315200253507_ZEBRAK-R2_snap.fits;1.62175;10693.4;1.86305;0
20150315200356824_ZEBRAK-R2_met.fits;1.39569;10697.8;2.9053;0.170667
20150315200402627_ZEBRAK-R2_met.fits;1.43673;10601.1;4.0512;0.170667
20150315200423790_ZEBRAK-R2_met.fits;1.47938;10612.8;4.05561;0.170667
20150315200439150_ZEBRAK-R2_met.fits;1.8649;10573.2;4.13053;0.170667
20150315200353582_ZEBRAK-R2_snap.fits;1.73188;10689;1.99529;0
20150315200453656_ZEBRAK-R2_snap.fits;1.95587;10664.1;1.72326;0
20150315200553731_ZEBRAK-R2_snap.fits;1.7343;10538.1;1.7879;0
20150315200653806_ZEBRAK-R2_snap.fits;1.82996;10681.6;1.96924;0
20150315200823918_ZEBRAK-R2_met.fits;1.45068;10601.1;3.06383;0.170667
20150315200849006_ZEBRAK-R2_met.fits;1.55447;10601.1;3.29882;0.170667
20150315200753880_ZEBRAK-R2_snap.fits;1.71091;10570.3;1.53934;0
20150315200853955_ZEBRAK-R2_snap.fits;1.79912;10642.1;1.28535;0
20150315200958467_ZEBRAK-R2_met.fits;1.65706;10598.1;3.43793;1.19467
20150315201009902_ZEBRAK-R2_met.fits;2.04298;10599.6;4.55983;0.170667
20150315200954030_ZEBRAK-R2_snap.fits;1.66387;10519;2.06358;0
20150315201057688_ZEBRAK-R2_met.fits;2.173;10611.3;4.79339;0.341333
20150315201054104_ZEBRAK-R2_snap.fits;1.49061;10690.4;1.75745;0
20150315201246403_ZEBRAK-R2_met.fits;1.88925;10601.1;5.60868;0.341333
20150315201154179_ZEBRAK-R2_snap.fits;1.86008;10601.1;1.52133;0
20150315201336408_ZEBRAK-R2_met.fits;1.54357;10598.1;3.84262;0.170667
20150315201254254_ZEBRAK-R2_snap.fits;1.6757;10612.8;1.53158;0
20150315201354328_ZEBRAK-R2_snap.fits;1.62556;10500;1.28138;0
20150315201524270_ZEBRAK-R2_met.fits;2.09862;10601.1;4.30111;0.170667
20150315201454403_ZEBRAK-R2_snap.fits;1.44124;10595.2;2.01543;0
20150315201606936_ZEBRAK-R2_met.fits;1.99565;10606.9;7.04467;0.341333
20150315201554478_ZEBRAK-R2_snap.fits;1.79073;10599.6;1.52457;0
20150315201657454_ZEBRAK-R2_met.fits;1.62793;10517.6;3.5192;0.170667
20150315201654552_ZEBRAK-R2_snap.fits;1.66206;10602.5;1.68002;0
20150315201754627_ZEBRAK-R2_snap.fits;1.81952;10617.2;1.89317;0
20150315201854702_ZEBRAK-R2_snap.fits;1.40148;10573.2;1.78169;0
20150315201957678_ZEBRAK-R2_met.fits;1.88619;10587.9;11.1913;0.341333
20150315202013720_ZEBRAK-R2_met.fits;1.18525;10602.5;3.8977;0.341333
20150315201954776_ZEBRAK-R2_snap.fits;1.75721;10669.9;1.65419;0
20150315202056899_ZEBRAK-R2_met.fits;1.29961;10538.1;2.89876;0.170667
20150315202054851_ZEBRAK-R2_snap.fits;1.60537;10643.6;1.18711;0
20150315202154926_ZEBRAK-R2_snap.fits;1.64159;10552.7;1.53015;0
20150315202309507_ZEBRAK-R2_met.fits;2.00849;10595.2;28.9379;0.853333
20150315202347395_ZEBRAK-R2_met.fits;1.60269;10605.5;3.70722;0.170667
20150315202255000_ZEBRAK-R2_snap.fits;1.97334;10552.7;1.63616;0
20150315202445080_ZEBRAK-R2_met.fits;1.87515;10604;5.22578;0.170667
20150315202355075_ZEBRAK-R2_snap.fits;1.87059;10605.5;1.51089;0
20150315202516995_ZEBRAK-R2_met.fits;2.03859;10586.4;5.29159;0.170667
20150315202455150_ZEBRAK-R2_snap.fits;1.83193;10527.8;1.62514;0
20150315202557955_ZEBRAK-R2_met.fits;1.97483;10604;8.53108;0.341333
20150315202555224_ZEBRAK-R2_snap.fits;1.889;10662.6;1.56563;0
20150315202655299_ZEBRAK-R2_snap.fits;1.7231;10561.5;1.7071;0
20150315202839064_ZEBRAK-R2_met.fits;1.57746;10599.6;5.44866;0.170667
20150315202755374_ZEBRAK-R2_snap.fits;1.59584;10694.8;1.70521;0
20150315202920707_ZEBRAK-R2_met.fits;2.02799;10593.8;23.6142;0.341333
20150315202941528_ZEBRAK-R2_met.fits;2.72606;10580.6;6.56494;0.170667
20150315202855448_ZEBRAK-R2_snap.fits;1.8383;10523.4;1.30698;0
20150315202955523_ZEBRAK-R2_snap.fits;1.69488;10599.6;1.6113;0
20150315203143555_ZEBRAK-R2_met.fits;1.77887;10602.5;12.5007;0.341333
20150315203055598_ZEBRAK-R2_snap.fits;1.83762;10526.4;1.86391;0
20150315203207790_ZEBRAK-R2_met.fits;1.59018;10602.5;5.72464;0.341333
20150315203155672_ZEBRAK-R2_snap.fits;1.72236;10580.6;1.98641;0
20150315203317080_ZEBRAK-R2_met.fits;1.13035;10516.1;2.36843;0.170667
20150315203348142_ZEBRAK-R2_met.fits;1.67615;10598.1;6.72261;1.19467
20150315203255747_ZEBRAK-R2_snap.fits;1.75067;10529.3;1.54352;0
20150315203400259_ZEBRAK-R2_met.fits;1.28108;10599.6;5.64712;0.341333
20150315203447192_ZEBRAK-R2_met.fits;1.47651;10500;2.99757;0.170667
20150315203355822_ZEBRAK-R2_snap.fits;1.81701;10563;1.44788;0
20150315203455896_ZEBRAK-R2_snap.fits;1.79307;10662.6;1.35448;0
20150315203603310_ZEBRAK-R2_met.fits;1.82724;10589.4;5.49336;0.170667
20150315203555971_ZEBRAK-R2_snap.fits;1.78752;10536.6;1.92805;0
20150315203727790_ZEBRAK-R2_met.fits;1.36499;10608.4;3.39457;0.170667
20150315203656046_ZEBRAK-R2_snap.fits;1.78965;10599.6;1.35621;0
20150315203840664_ZEBRAK-R2_met.fits;1.59152;10589.4;4.22289;0.341333
20150315203756120_ZEBRAK-R2_snap.fits;1.59019;10504.4;2.28262;0
20150315203928110_ZEBRAK-R2_met.fits;1.91925;10596.7;6.47178;0.341333
20150315203856195_ZEBRAK-R2_snap.fits;1.60697;10601.1;1.58983;0
20150315203953539_ZEBRAK-R2_met.fits;1.58043;10605.5;4.21585;0.170667
20150315203956270_ZEBRAK-R2_snap.fits;1.68579;10601.1;1.60418;0
20150315204106755_ZEBRAK-R2_met.fits;1.59967;10612.8;4.23105;0.341333
20150315204120408_ZEBRAK-R2_met.fits;1.55809;10599.6;3.54567;0.170667
20150315204056344_ZEBRAK-R2_snap.fits;1.86528;10599.6;1.5968;0
20150315204203075_ZEBRAK-R2_met.fits;1.2539;10601.1;2.52289;0.170667
20150315204156419_ZEBRAK-R2_snap.fits;2.20138;10599.6;1.4926;0
20150315204258371_ZEBRAK-R2_met.fits;2.10237;10586.4;9.28836;0.341333
20150315204344280_ZEBRAK-R2_met.fits;1.66229;10612.8;4.5218;0.341333
20150315204347011_ZEBRAK-R2_met.fits;1.71354;10602.5;3.67214;0.170667
20150315204256494_ZEBRAK-R2_snap.fits;1.71478;10599.6;1.81043;0
20150315204417390_ZEBRAK-R2_met.fits;1.6353;10604;3.57074;0.170667
20150315204356568_ZEBRAK-R2_snap.fits;1.70416;10599.6;1.99255;0
20150315204528899_ZEBRAK-R2_met.fits;1.97771;10596.7;4.02406;0.341333
20150315204456643_ZEBRAK-R2_snap.fits;1.42184;10500;1.34129;0
20150315204556718_ZEBRAK-R2_snap.fits;1.81618;10555.7;1.26526;0
20150315204743214_ZEBRAK-R2_met.fits;1.44165;10609.9;4.37009;0.341333
20150315204747651_ZEBRAK-R2_met.fits;1.96119;10596.7;4.09979;0.341333
20150315204656792_ZEBRAK-R2_snap.fits;1.52588;10599.6;1.83468;0
20150315204756867_ZEBRAK-R2_snap.fits;1.59993;10599.6;1.51358;0
20150315204856942_ZEBRAK-R2_snap.fits;1.59937;10601.1;1.51977;0
20150315204957016_ZEBRAK-R2_snap.fits;1.79452;10601.1;1.31448;0
20150315205108526_ZEBRAK-R2_met.fits;1.7489;10599.6;3.60381;0.170667
20150315205057091_ZEBRAK-R2_snap.fits;1.50325;10599.6;1.60623;0
20150315205215768_ZEBRAK-R2_met.fits;2.09342;10589.4;7.39988;0.170667
20150315205220888_ZEBRAK-R2_met.fits;1.46776;10590.8;18.0337;1.19467
20150315205250072_ZEBRAK-R2_met.fits;1.46407;10602.5;2.94086;0.170667
20150315205157166_ZEBRAK-R2_snap.fits;1.75012;10564.5;1.6323;0
20150315205257240_ZEBRAK-R2_snap.fits;1.43933;10599.6;1.88411;0
20150315205357315_ZEBRAK-R2_snap.fits;1.48807;10557.1;1.45993;0
20150315205457390_ZEBRAK-R2_snap.fits;1.57493;10599.6;1.80484;0
20150315205635182_ZEBRAK-R2_met.fits;1.80918;10599.6;3.86917;0.170667
20150315205557464_ZEBRAK-R2_snap.fits;1.60643;10561.5;1.5216;0
20150315205744302_ZEBRAK-R2_met.fits;1.61745;10592.3;3.64456;1.536
20150315205657539_ZEBRAK-R2_snap.fits;1.69703;10564.5;1.56974;0
20150315205813315_ZEBRAK-R2_met.fits;1.69589;10592.3;3.44061;1.024
20150315205816558_ZEBRAK-R2_met.fits;0.35159;10523.4;1.09643;0.853333
20150315205822190_ZEBRAK-R2_met.fits;1.81371;10606.9;5.14391;0.341333
20150315205757614_ZEBRAK-R2_snap.fits;1.63151;10599.6;2.06411;0
20150315205914243_ZEBRAK-R2_met.fits;1.51177;10601.1;3.80848;0.170667
20150315205857688_ZEBRAK-R2_snap.fits;1.66731;10628.9;1.28658;0
20150315205957763_ZEBRAK-R2_snap.fits;2.06674;10513.2;1.55327;0
