#timestamp,LO_Frequency 
1426417215.6,286078799.0
1426417235.4,286078798.9
1426417255.3,286078798.4
1426417275.2,286078800.3
1426417295.1,286078800.4
1426417296.0,286078800.4
1426417315.8,286078798.9
1426417335.7,286078800.2
1426417355.6,286078799.1
1426417375.5,286078802.6
1426417395.3,286078799.9
1426417415.2,286078799.1
1426417435.1,286078801.5
1426417436.0,286078801.5
1426417455.9,286078797.7
1426417475.7,286078799.1
1426417495.6,286078798.7
1426417515.5,286078802.9
1426417535.4,286078801.1
1426417555.2,286078798.7
1426417575.1,286078801.5
1426417595.9,286078797.0
1426417615.8,286078800.9
1426417635.6,286078801.1
1426417655.5,286078799.8
1426417675.4,286078797.0
1426417695.3,286078800.8
1426417715.1,286078798.8
1426417735.0,286078800.2
1426417735.9,286078800.2
1426417755.8,286078802.9
1426417775.7,286078797.0
1426417795.5,286078800.6
1426417815.4,286078800.7
1426417835.3,286078801.5
1426417855.2,286078798.7
1426417875.0,286078800.3
1426417875.9,286078800.3
1426417895.8,286078801.1
1426417915.7,286078801.0
1426417935.6,286078798.9
1426417955.4,286078801.5
1426417975.3,286078799.2
1426417995.2,286078799.1
1426418015.1,286078798.4
1426418016.0,286078798.4
1426418035.8,286078804.7
1426418055.7,286078797.2
1426418075.6,286078802.6
1426418095.5,286078797.0
1426418115.3,286078800.0
1426418135.2,286078801.5
1426418155.1,286078801.1
1426418156.0,286078801.1
1426418175.9,286078797.0
1426418195.7,286078798.8
1426418215.6,286078803.0
1426418235.5,286078799.8
1426418255.4,286078797.1
1426418275.2,286078800.4
1426418295.1,286078803.0
1426418315.9,286078799.6
1426418335.8,286078799.6
1426418355.6,286078798.5
1426418375.5,286078803.0
1426418395.4,286078797.5
1426418415.3,286078799.1
1426418435.1,286078799.3
1426418455.9,286078800.8
1426418475.8,286078800.6
1426418495.6,286078800.6
1426418515.5,286078799.2
1426418535.4,286078800.7
1426418555.3,286078800.8
1426418575.1,286078799.0
1426418595.0,286078796.8
1426418595.9,286078796.8
1426418615.8,286078805.1
1426418635.7,286078803.0
1426418655.5,286078798.2
1426418675.4,286078799.4
1426418695.3,286078799.3
1426418715.2,286078796.9
1426418735.0,286078802.1
1426418736.0,286078802.1
1426418755.8,286078799.0
1426418775.7,286078801.4
1426418795.6,286078798.4
1426418815.5,286078802.4
1426418835.3,286078798.7
1426418855.2,286078800.5
1426418875.1,286078801.2
1426418876.0,286078801.2
1426418895.9,286078798.0
1426418915.8,286078799.6
1426418935.6,286078800.8
1426418955.5,286078798.4
1426418975.4,286078800.8
1426418995.2,286078801.5
1426419015.1,286078797.8
1426419035.9,286078798.5
1426419055.8,286078801.3
1426419075.6,286078799.4
1426419095.5,286078799.8
1426419115.4,286078799.7
1426419135.3,286078801.0
1426419155.1,286078800.7
1426419175.0,286078801.0
1426419175.9,286078801.0
1426419195.8,286078798.2
1426419215.7,286078799.6
1426419235.5,286078801.5
1426419255.4,286078799.5
1426419275.3,286078798.8
1426419295.2,286078798.9
1426419315.0,286078800.4
1426419315.9,286078800.4
1426419335.8,286078801.0
1426419355.7,286078798.6
1426419375.6,286078800.0
1426419395.4,286078803.1
1426419415.3,286078797.6
1426419435.2,286078801.2
1426419455.1,286078799.9
1426419456.0,286078799.9
1426419475.8,286078797.1
1426419495.7,286078800.0
1426419515.6,286078800.0
1426419535.5,286078801.9
1426419555.3,286078802.2
1426419575.2,286078801.4
1426419595.1,286078801.5
1426419615.9,286078799.5
1426419635.7,286078797.3
1426419655.6,286078801.3
1426419675.5,286078796.8
1426419695.4,286078800.4
1426419715.2,286078800.6
1426419735.1,286078800.6
1426419755.9,286078798.6
1426419775.8,286078800.5
1426419795.6,286078800.0
1426419815.5,286078798.5
1426419835.4,286078801.8
1426419855.3,286078800.7
1426419875.1,286078799.6
1426419895.0,286078800.8
1426419895.9,286078800.8
1426419915.8,286078799.6
1426419935.7,286078798.4
1426419955.5,286078800.1
1426419975.4,286078801.2
1426419995.3,286078799.2
1426420015.2,286078798.9
1426420035.0,286078801.0
1426420035.9,286078801.0
1426420055.8,286078797.5
1426420075.7,286078800.0
1426420095.6,286078800.8
1426420115.4,286078799.1
1426420135.3,286078802.5
1426420155.2,286078796.8
1426420175.1,286078801.9
1426420176.0,286078801.9
1426420195.8,286078798.4
1426420215.7,286078803.0
1426420235.6,286078796.9
1426420255.5,286078801.1
1426420275.3,286078800.8
1426420295.2,286078798.7
1426420315.1,286078798.4
1426420316.0,286078798.4
1426420335.9,286078802.1
1426420355.7,286078800.9
1426420375.6,286078799.2
1426420395.5,286078800.3
1426420415.4,286078800.3
1426420435.2,286078798.4
1426420455.1,286078804.2
1426420475.9,286078797.0
1426420495.8,286078800.2
1426420515.6,286078802.5
1426420535.5,286078798.7
1426420555.4,286078798.5
1426420575.3,286078802.6
1426420595.1,286078799.5
1426420615.0,286078799.7
1426420615.9,286078799.7
1426420635.8,286078800.8
1426420655.7,286078798.6
1426420675.6,286078802.9
1426420695.4,286078797.1
1426420715.3,286078799.4
1426420735.2,286078799.6
1426420755.1,286078799.9
1426420756.0,286078799.9
1426420775.8,286078798.7
1426420795.7,286078801.5
