# file name; noise; peak f.; mag.; duration
20150315100035352_ZEBRAK-R2_met.fits;1.33052;10602.5;3.79466;0.170667
20150315100008558_ZEBRAK-R2_snap.fits;1.87654;10691.9;1.47181;0
20150315100112558_ZEBRAK-R2_met.fits;1.87056;10599.6;8.93243;0.341333
20150315100146179_ZEBRAK-R2_met.fits;1.6723;10599.6;9.83388;0.341333
20150315100148739_ZEBRAK-R2_met.fits;0.31486;10687.5;1.20217;1.70667
20150315100108632_ZEBRAK-R2_snap.fits;1.42068;10618.7;1.21876;0
20150315100252056_ZEBRAK-R2_met.fits;1.48797;10601.1;3.33796;0.170667
20150315100208707_ZEBRAK-R2_snap.fits;1.65898;10599.6;1.38198;0
20150315100307758_ZEBRAK-R2_met.fits;0.259331;10593.8;1.41379;1.024
20150315100333528_ZEBRAK-R2_met.fits;1.4039;10593.8;3.01781;0.170667
20150315100350936_ZEBRAK-R2_met.fits;1.92405;10587.9;6.09179;0.170667
20150315100308782_ZEBRAK-R2_snap.fits;1.6884;10690.4;1.54458;0
20150315100407832_ZEBRAK-R2_met.fits;0.496268;10535.2;1.28279;0.170667
20150315100419608_ZEBRAK-R2_met.fits;1.28782;10589.4;2.697;0.170667
20150315100408856_ZEBRAK-R2_snap.fits;1.58851;10681.6;1.21234;0
20150315100544430_ZEBRAK-R2_met.fits;1.77939;10582;4.87229;0.170667
20150315100549038_ZEBRAK-R2_met.fits;1.33387;10589.4;4.5777;0.341333
20150315100508931_ZEBRAK-R2_snap.fits;1.53652;10690.4;1.03701;0
20150315100617198_ZEBRAK-R2_met.fits;1.53157;10593.8;9.9389;0.341333
20150315100609006_ZEBRAK-R2_snap.fits;1.52856;10598.1;1.93296;0
20150315100733315_ZEBRAK-R2_met.fits;1.83682;10636.2;5.68622;0.170667
20150315100743384_ZEBRAK-R2_met.fits;1.33209;10609.9;2.9667;0.853333
20150315100746968_ZEBRAK-R2_met.fits;1.09782;10690.4;2.21576;0.170667
20150315100709080_ZEBRAK-R2_snap.fits;1.52091;10652.3;1.40225;0
20150315100822296_ZEBRAK-R2_met.fits;1.2404;10604;2.6004;0.170667
20150315100824856_ZEBRAK-R2_met.fits;0.283484;10593.8;1.25344;0.341333
20150315100829635_ZEBRAK-R2_met.fits;1.5394;10601.1;3.33802;0.170667
20150315100833390_ZEBRAK-R2_met.fits;1.37909;10627.4;8.3113;0.341333
20150315100843459_ZEBRAK-R2_met.fits;1.47555;10612.8;3.67116;0.170667
20150315100855406_ZEBRAK-R2_met.fits;1.75034;10605.5;3.62836;0.170667
20150315100900014_ZEBRAK-R2_met.fits;1.60405;10605.5;4.02732;0.341333
20150315100902574_ZEBRAK-R2_met.fits;0.26278;10593.8;1.83409;0.853333
20150315100809155_ZEBRAK-R2_snap.fits;1.35333;10500;1.38281;0
20150315100938243_ZEBRAK-R2_met.fits;2.00545;10596.7;4.0378;0.341333
20150315100957016_ZEBRAK-R2_met.fits;1.84289;10605.5;4.21175;0.170667
20150315100909230_ZEBRAK-R2_snap.fits;1.8327;10639.2;1.32974;0
20150315101021080_ZEBRAK-R2_met.fits;1.36297;10586.4;5.55256;0.170667
20150315101009304_ZEBRAK-R2_snap.fits;1.86463;10639.2;1.37315;0
20150315101114840_ZEBRAK-R2_met.fits;1.64441;10599.6;5.81166;0.341333
20150315101136515_ZEBRAK-R2_met.fits;1.55412;10596.7;3.83323;0.170667
20150315101109379_ZEBRAK-R2_snap.fits;1.71808;10691.9;1.42452;0
20150315101220376_ZEBRAK-R2_met.fits;1.45807;10604;7.15106;0.341333
20150315101245294_ZEBRAK-R2_met.fits;1.60514;10631.8;5.18582;0.341333
20150315101209454_ZEBRAK-R2_snap.fits;1.69755;10691.9;1.39503;0
20150315101317891_ZEBRAK-R2_met.fits;1.156;10602.5;4.27809;2.56
20150315101357486_ZEBRAK-R2_met.fits;1.36072;10606.9;3.16156;0.682667
20150315101309528_ZEBRAK-R2_snap.fits;1.5659;10691.9;1.48711;0
20150315101427352_ZEBRAK-R2_met.fits;1.40463;10593.8;4.58597;0.341333
20150315101442542_ZEBRAK-R2_met.fits;1.40028;10601.1;4.0886;0.341333
20150315101409603_ZEBRAK-R2_snap.fits;1.57391;10577.6;1.45115;0
20150315101604462_ZEBRAK-R2_met.fits;1.32806;10599.6;23.3927;0.341333
20150315101509678_ZEBRAK-R2_snap.fits;1.82681;10693.4;1.3852;0
20150315101607534_ZEBRAK-R2_met.fits;1.44166;10596.7;3.25001;0.170667
20150315101701294_ZEBRAK-R2_met.fits;1.75039;10602.5;8.84869;0.341333
20150315101703683_ZEBRAK-R2_met.fits;1.38872;10606.9;4.50712;0.170667
20150315101609752_ZEBRAK-R2_snap.fits;1.44986;10693.4;1.40277;0
20150315101726552_ZEBRAK-R2_met.fits;1.32663;10592.3;5.0684;0.512
20150315101742424_ZEBRAK-R2_met.fits;1.38623;10599.6;3.28278;1.024
20150315101709827_ZEBRAK-R2_snap.fits;1.78893;10599.6;1.20889;0
20150315101833112_ZEBRAK-R2_met.fits;1.62467;10605.5;3.87887;0.170667
20150315101848643_ZEBRAK-R2_met.fits;1.42839;10602.5;12.9489;0.853333
20150315101900590_ZEBRAK-R2_met.fits;1.5383;10596.7;7.6299;0.170667
20150315101809902_ZEBRAK-R2_snap.fits;1.42515;10595.2;1.50371;0
20150315101943427_ZEBRAK-R2_met.fits;1.2983;10599.6;3.4629;0.341333
20150315101909976_ZEBRAK-R2_snap.fits;1.38967;10693.4;1.30681;0
20150315102037699_ZEBRAK-R2_met.fits;1.65271;10598.1;5.74937;0.170667
20150315102054595_ZEBRAK-R2_met.fits;1.82438;10621.6;18.4736;0.512
20150315102105347_ZEBRAK-R2_met.fits;1.64047;10606.9;9.64819;0.170667
20150315102010051_ZEBRAK-R2_snap.fits;1.51917;10691.9;1.23845;0
20150315102137944_ZEBRAK-R2_met.fits;1.93562;10590.8;4.6939;0.170667
20150315102140163_ZEBRAK-R2_met.fits;1.1244;10590.8;2.47606;0.170667
20150315102110126_ZEBRAK-R2_snap.fits;1.68318;10694.8;1.47474;0
20150315102207982_ZEBRAK-R2_met.fits;1.30502;10598.1;2.94265;0.170667
20150315102214126_ZEBRAK-R2_met.fits;1.55013;10606.9;4.47684;0.341333
20150315102226072_ZEBRAK-R2_met.fits;1.8538;10649.4;10.4009;0.341333
20150315102241603_ZEBRAK-R2_met.fits;1.28268;10602.5;5.69474;0.341333
20150315102253720_ZEBRAK-R2_met.fits;1.57249;10606.9;6.63976;0.341333
20150315102210200_ZEBRAK-R2_snap.fits;1.39441;10602.5;1.54326;0
20150315102311640_ZEBRAK-R2_met.fits;1.57698;10599.6;3.65567;0.170667
20150315102323758_ZEBRAK-R2_met.fits;1.76143;10593.8;4.05444;0.170667
20150315102329390_ZEBRAK-R2_met.fits;1.73145;10602.5;4.7316;0.512
20150315102310275_ZEBRAK-R2_snap.fits;1.40381;10601.1;2.30636;0
20150315102409326_ZEBRAK-R2_met.fits;0.259483;10500;1.89249;0.682667
20150315102412227_ZEBRAK-R2_met.fits;0.342377;10664.1;1.14513;0.341333
20150315102424686_ZEBRAK-R2_met.fits;1.5688;10574.7;3.186;0.170667
20150315102504622_ZEBRAK-R2_met.fits;1.7489;10605.5;6.03406;0.170667
20150315102410350_ZEBRAK-R2_snap.fits;1.54679;10631.8;1.43577;0
20150315102602819_ZEBRAK-R2_met.fits;1.6468;10611.3;4.22512;0.170667
20150315102510424_ZEBRAK-R2_snap.fits;1.52313;10626;1.71717;0
20150315102612035_ZEBRAK-R2_met.fits;1.68176;10589.4;6.14049;2.38933
20150315102610499_ZEBRAK-R2_snap.fits;1.87558;10605.5;1.99383;0
20150315102738222_ZEBRAK-R2_met.fits;1.80762;10601.1;3.95924;0.170667
20150315102710574_ZEBRAK-R2_snap.fits;1.80774;10694.8;1.59854;0
20150315102809624_ZEBRAK-R2_met.fits;0.359202;10582;2.05106;0.512
20150315102838808_ZEBRAK-R2_met.fits;1.94769;10592.3;3.94412;0.170667
20150315102810648_ZEBRAK-R2_snap.fits;1.5196;10694.8;1.34329;0
20150315102910723_ZEBRAK-R2_snap.fits;1.69202;10599.6;1.75793;0
20150315103048003_ZEBRAK-R2_met.fits;1.42844;10596.7;3.11479;0.170667
20150315103010798_ZEBRAK-R2_snap.fits;1.60707;10697.8;1.55773;0
20150315103110872_ZEBRAK-R2_snap.fits;1.35242;10696.3;1.13656;0
20150315103224259_ZEBRAK-R2_met.fits;1.37475;10587.9;8.25531;0.341333
20150315103210947_ZEBRAK-R2_snap.fits;1.71104;10551.3;1.3833;0
20150315103314776_ZEBRAK-R2_met.fits;1.32903;10620.1;4.09677;0.341333
20150315103317336_ZEBRAK-R2_met.fits;0.433433;10628.9;0.910308;3.75467
20150315103323310_ZEBRAK-R2_met.fits;0.442296;10546.9;0.887834;0.512
20150315103311022_ZEBRAK-R2_snap.fits;1.70786;10696.3;1.38392;0
20150315103411096_ZEBRAK-R2_snap.fits;1.61313;10599.6;1.52235;0
20150315103555715_ZEBRAK-R2_met.fits;1.21995;10630.4;7.50568;0.170667
20150315103559470_ZEBRAK-R2_met.fits;1.69717;10592.3;7.85883;0.341333
20150315103511171_ZEBRAK-R2_snap.fits;1.41867;10690.4;1.53467;0
20150315103636675_ZEBRAK-R2_met.fits;1.52245;10599.6;3.31358;0.170667
20150315103641966_ZEBRAK-R2_met.fits;1.70171;10583.5;4.54754;0.170667
20150315103644355_ZEBRAK-R2_met.fits;0.297524;10664.1;1.52943;0.853333
20150315103611246_ZEBRAK-R2_snap.fits;1.56443;10599.6;1.47737;0
20150315103711320_ZEBRAK-R2_snap.fits;1.67015;10697.8;2.00978;0
20150315103811395_ZEBRAK-R2_snap.fits;1.35892;10697.8;1.30942;0
20150315103929902_ZEBRAK-R2_met.fits;1.45476;10592.3;5.40819;0.170667
20150315103911470_ZEBRAK-R2_snap.fits;1.71148;10599.6;1.84118;0
20150315104031171_ZEBRAK-R2_met.fits;1.64189;10608.4;5.09584;0.170667
20150315104034072_ZEBRAK-R2_met.fits;1.40581;10595.2;2.94886;0.170667
20150315104047555_ZEBRAK-R2_met.fits;1.77102;10599.6;5.99662;0.341333
20150315104103768_ZEBRAK-R2_met.fits;1.31178;10593.8;10.7194;1.536
20150315104011544_ZEBRAK-R2_snap.fits;1.60645;10694.8;2.2219;0
20150315104126808_ZEBRAK-R2_met.fits;1.68163;10587.9;3.65386;1.70667
20150315104137560_ZEBRAK-R2_met.fits;1.776;10604;5.92254;1.19467
20150315104154968_ZEBRAK-R2_met.fits;2.32574;10608.4;4.68852;0.170667
20150315104111619_ZEBRAK-R2_snap.fits;2.12261;10601.1;1.69604;0
20150315104247022_ZEBRAK-R2_met.fits;1.38993;10605.5;7.32714;0.170667
20150315104211694_ZEBRAK-R2_snap.fits;1.87337;10636.2;1.52338;0
20150315104311768_ZEBRAK-R2_snap.fits;1.78888;10601.1;1.85659;0
20150315104448536_ZEBRAK-R2_met.fits;1.57632;10599.6;5.59804;0.170667
20150315104459800_ZEBRAK-R2_met.fits;1.52611;10602.5;10.0989;0.512
20150315104506968_ZEBRAK-R2_met.fits;1.24022;10602.5;3.67299;0.170667
20150315104411843_ZEBRAK-R2_snap.fits;1.27939;10508.8;1.59186;0
20150315104545027_ZEBRAK-R2_met.fits;1.42147;10590.8;3.23231;0.170667
20150315104553219_ZEBRAK-R2_met.fits;1.6166;10604;5.13768;0.341333
20150315104555779_ZEBRAK-R2_met.fits;1.63113;10593.8;4.82939;0.170667
20150315104558851_ZEBRAK-R2_met.fits;1.55516;10599.6;6.32707;0.341333
20150315104511918_ZEBRAK-R2_snap.fits;1.56881;10500;1.10582;0
20150315104651075_ZEBRAK-R2_met.fits;1.31384;10605.5;4.3316;2.048
20150315104655000_ZEBRAK-R2_met.fits;1.73064;10582;5.21853;0.341333
20150315104611992_ZEBRAK-R2_snap.fits;1.46128;10599.6;1.62776;0
20150315104739374_ZEBRAK-R2_met.fits;1.73011;10605.5;4.78716;0.170667
20150315104808387_ZEBRAK-R2_met.fits;1.60539;10606.9;5.24029;0.170667
20150315104712067_ZEBRAK-R2_snap.fits;1.72831;10601.1;1.48761;0
20150315104831598_ZEBRAK-R2_met.fits;1.97681;10568.8;3.98735;0.170667
20150315104850542_ZEBRAK-R2_met.fits;1.76089;10612.8;3.9582;0.170667
20150315104903854_ZEBRAK-R2_met.fits;1.72399;10590.8;5.17189;0.512
20150315104907267_ZEBRAK-R2_met.fits;1.3504;10608.4;3.04152;1.19467
20150315104812142_ZEBRAK-R2_snap.fits;1.55501;10501.5;1.83422;0
20150315104918190_ZEBRAK-R2_met.fits;1.73515;10601.1;5.83876;0.341333
20150315104939011_ZEBRAK-R2_met.fits;1.66949;10593.8;9.17947;0.170667
20150315104956931_ZEBRAK-R2_met.fits;1.64917;10628.9;6.21842;0.341333
20150315104912216_ZEBRAK-R2_snap.fits;1.36913;10599.6;1.68612;0
20150315105018606_ZEBRAK-R2_met.fits;1.63632;10602.5;3.68804;0.512
20150315105030552_ZEBRAK-R2_met.fits;1.78012;10583.5;6.48918;0.170667
20150315105012291_ZEBRAK-R2_snap.fits;1.35789;10599.6;1.93434;0
20150315105117656_ZEBRAK-R2_met.fits;1.64151;10617.2;3.93098;0.341333
20150315105120046_ZEBRAK-R2_met.fits;1.77662;10593.8;10.8824;1.70667
20150315105152814_ZEBRAK-R2_met.fits;1.19234;10623;5.42502;0.170667
20150315105112366_ZEBRAK-R2_snap.fits;1.57692;10599.6;2.02422;0
20150315105222339_ZEBRAK-R2_met.fits;1.90978;10599.6;5.95466;0.341333
20150315105224558_ZEBRAK-R2_met.fits;1.82012;10598.1;6.14709;0.341333
20150315105227459_ZEBRAK-R2_met.fits;1.73362;10595.2;3.73352;0.170667
20150315105234968_ZEBRAK-R2_met.fits;1.59894;10608.4;5.73372;0.341333
20150315105237528_ZEBRAK-R2_met.fits;0.44243;10546.9;1.12813;0.853333
20150315105259032_ZEBRAK-R2_met.fits;1.57065;10599.6;5.99541;0.341333
20150315105212440_ZEBRAK-R2_snap.fits;1.6183;10595.2;1.41825;0
20150315105312515_ZEBRAK-R2_snap.fits;1.79517;10643.6;1.30444;0
20150315105459864_ZEBRAK-R2_met.fits;1.80649;10614.3;4.36194;0.341333
20150315105412590_ZEBRAK-R2_snap.fits;1.62282;10614.3;1.57492;0
20150315105554648_ZEBRAK-R2_met.fits;1.52613;10583.5;3.78007;0.170667
20150315105600280_ZEBRAK-R2_met.fits;1.59715;10601.1;9.26393;0.512
20150315105603182_ZEBRAK-R2_met.fits;0.0846261;10523.4;0.764745;3.75467
20150315105512664_ZEBRAK-R2_snap.fits;1.82306;10609.9;1.57601;0
20150315105609155_ZEBRAK-R2_met.fits;0.404663;10535.2;1.42411;1.87733
20150315105632195_ZEBRAK-R2_met.fits;1.7358;10596.7;9.48038;2.21867
20150315105707694_ZEBRAK-R2_met.fits;1.4264;10602.5;10.1824;0.341333
20150315105612739_ZEBRAK-R2_snap.fits;2.27383;10598.1;1.75029;0
20150315105727662_ZEBRAK-R2_met.fits;1.5977;10662.6;4.25649;0.341333
20150315105759406_ZEBRAK-R2_met.fits;1.50618;10612.8;3.56947;0.512
20150315105712814_ZEBRAK-R2_snap.fits;3.6864;10523.4;2.75998;0
20150315105815278_ZEBRAK-R2_met.fits;1.64895;10611.3;59.4973;0.512
20150315105824835_ZEBRAK-R2_met.fits;1.6986;10599.6;4.8632;0.341333
20150315105839683_ZEBRAK-R2_met.fits;1.80777;10617.2;9.17421;0.341333
20150315105812888_ZEBRAK-R2_snap.fits;3.72181;10671.4;2.661;0
20150315105911086_ZEBRAK-R2_met.fits;1.62013;10596.7;3.30833;0.170667
20150315105913475_ZEBRAK-R2_met.fits;0.40059;10605.5;1.73737;1.36533
20150315105912963_ZEBRAK-R2_snap.fits;3.29546;10560.1;2.15703;0
