# file name; noise; peak f.; mag.; duration
20150315190048878_ZEBRAK-R2_snap.fits;1.48918;10675.8;1.34673;0
20150315190151854_ZEBRAK-R2_met.fits;1.46348;10599.6;10.6687;0.341333
20150315190213528_ZEBRAK-R2_met.fits;1.48691;10580.6;3.37434;0.170667
20150315190226670_ZEBRAK-R2_met.fits;1.42481;10614.3;3.43074;0.170667
20150315190148952_ZEBRAK-R2_snap.fits;1.73977;10675.8;1.64356;0
20150315190304728_ZEBRAK-R2_met.fits;1.43745;10590.8;3.6786;0.170667
20150315190314627_ZEBRAK-R2_met.fits;1.56712;10608.4;3.40772;0.341333
20150315190249027_ZEBRAK-R2_snap.fits;1.57314;10599.6;1.50217;0
20150315190349102_ZEBRAK-R2_snap.fits;2.41909;10558.6;1.40123;0
20150315190449176_ZEBRAK-R2_snap.fits;1.75032;10555.7;1.69335;0
20150315190549251_ZEBRAK-R2_snap.fits;1.86575;10599.6;2.07187;0
20150315190649326_ZEBRAK-R2_snap.fits;1.77491;10585;1.64926;0
20150315190749400_ZEBRAK-R2_snap.fits;1.94039;10599.6;1.78793;0
20150315190849475_ZEBRAK-R2_snap.fits;1.62678;10599.6;1.70246;0
20150315190952110_ZEBRAK-R2_met.fits;1.66902;10602.5;4.53529;0.341333
20150315190949550_ZEBRAK-R2_snap.fits;1.91084;10502.9;1.58535;0
20150315191049624_ZEBRAK-R2_snap.fits;1.63869;10507.3;1.66868;0
20150315191242947_ZEBRAK-R2_met.fits;2.00076;10593.8;6.24011;0.170667
20150315191149699_ZEBRAK-R2_snap.fits;1.76247;10687.5;1.87175;0
20150315191343875_ZEBRAK-R2_met.fits;1.466;10599.6;5.10449;0.512
20150315191249774_ZEBRAK-R2_snap.fits;1.65699;10539.6;1.55586;0
20150315191405208_ZEBRAK-R2_met.fits;1.54722;10565.9;3.75704;0.341333
20150315191349848_ZEBRAK-R2_snap.fits;1.72612;10505.9;2.38639;0
20150315191449923_ZEBRAK-R2_snap.fits;1.60072;10642.1;1.41009;0
20150315191616280_ZEBRAK-R2_met.fits;1.40931;10608.4;13.0311;0.341333
20150315191549998_ZEBRAK-R2_snap.fits;1.96541;10552.7;2.13415;0
20150315191715331_ZEBRAK-R2_met.fits;1.57546;10599.6;3.34753;0.170667
20150315191650072_ZEBRAK-R2_snap.fits;1.76701;10551.3;1.33571;0
20150315191756291_ZEBRAK-R2_met.fits;1.81368;10595.2;5.15558;0.341333
20150315191750147_ZEBRAK-R2_snap.fits;1.59722;10667;1.70471;0
20150315191920942_ZEBRAK-R2_met.fits;1.66129;10618.7;3.36429;0.170667
20150315191850222_ZEBRAK-R2_snap.fits;1.73968;10601.1;1.89329;0
20150315191949614_ZEBRAK-R2_met.fits;0.112648;10664.1;0.994617;7.68
20150315191959683_ZEBRAK-R2_met.fits;0.366794;10640.6;1.23423;0.341333
20150315191950296_ZEBRAK-R2_snap.fits;1.51113;10626;1.40186;0
20150315192050371_ZEBRAK-R2_snap.fits;1.61447;10672.9;1.60343;0
20150315192159150_ZEBRAK-R2_met.fits;1.63872;10571.8;7.78396;0.170667
20150315192217752_ZEBRAK-R2_met.fits;1.72189;10617.2;4.04292;0.170667
20150315192150446_ZEBRAK-R2_snap.fits;1.71793;10599.6;1.26581;0
20150315192333699_ZEBRAK-R2_met.fits;1.50528;10599.6;4.62536;0.170667
20150315192250520_ZEBRAK-R2_snap.fits;1.39927;10683.1;1.29888;0
20150315192421144_ZEBRAK-R2_met.fits;1.15859;10602.5;2.97801;0.170667
20150315192350595_ZEBRAK-R2_snap.fits;1.46261;10690.4;1.30093;0
20150315192457155_ZEBRAK-R2_met.fits;1.65264;10633.3;3.3622;0.170667
20150315192450670_ZEBRAK-R2_snap.fits;2.08074;10609.9;1.82173;0
20150315192622830_ZEBRAK-R2_met.fits;1.76738;10617.2;9.10862;0.341333
20150315192550744_ZEBRAK-R2_snap.fits;1.70315;10623;1.88618;0
20150315192650819_ZEBRAK-R2_snap.fits;1.60145;10665.5;1.46644;0
20150315192812568_ZEBRAK-R2_met.fits;1.39926;10596.7;4.80992;0.170667
20150315192814958_ZEBRAK-R2_met.fits;0.330598;10593.8;1.26193;0.682667
20150315192750894_ZEBRAK-R2_snap.fits;1.48095;10599.6;1.71623;0
20150315192852504_ZEBRAK-R2_met.fits;1.34268;10618.7;6.22844;0.170667
20150315192855235_ZEBRAK-R2_met.fits;1.62659;10598.1;5.21905;0.682667
20150315192850968_ZEBRAK-R2_snap.fits;1.49814;10577.6;1.54697;0
20150315193015448_ZEBRAK-R2_met.fits;1.52443;10595.2;4.36005;0.170667
20150315192951043_ZEBRAK-R2_snap.fits;1.51974;10599.6;1.6207;0
20150315193051118_ZEBRAK-R2_snap.fits;1.42056;10579.1;1.65551;0
20150315193151192_ZEBRAK-R2_snap.fits;1.74032;10633.3;1.57153;0
20150315193303726_ZEBRAK-R2_met.fits;2.00344;10599.6;4.36903;0.170667
20150315193324376_ZEBRAK-R2_met.fits;1.35414;10599.6;3.03544;0.682667
20150315193327278_ZEBRAK-R2_met.fits;0.305601;10523.4;1.21043;4.43733
20150315193251267_ZEBRAK-R2_snap.fits;1.5035;10683.1;1.71782;0
20150315193357315_ZEBRAK-R2_met.fits;1.62658;10538.1;3.55379;0.170667
20150315193406702_ZEBRAK-R2_met.fits;1.41914;10608.4;3.50254;0.170667
20150315193419843_ZEBRAK-R2_met.fits;1.6844;10609.9;17.1169;0.341333
20150315193351342_ZEBRAK-R2_snap.fits;1.42559;10536.6;1.66547;0
20150315193448686_ZEBRAK-R2_met.fits;1.43197;10596.7;3.84778;0.170667
20150315193451416_ZEBRAK-R2_snap.fits;1.90343;10522;1.57842;0
20150315193551491_ZEBRAK-R2_snap.fits;1.84157;10608.4;1.67637;0
20150315193725699_ZEBRAK-R2_met.fits;1.73604;10602.5;12.0091;0.341333
20150315193651566_ZEBRAK-R2_snap.fits;1.95054;10691.9;1.93816;0
20150315193751640_ZEBRAK-R2_snap.fits;1.48257;10542.5;1.66303;0
20150315193929944_ZEBRAK-R2_met.fits;1.46232;10609.9;3.42598;0.170667
20150315193932334_ZEBRAK-R2_met.fits;0.334444;10593.8;1.33518;1.36533
20150315193851715_ZEBRAK-R2_snap.fits;1.7823;10678.7;1.54907;0
20150315193951790_ZEBRAK-R2_snap.fits;1.88043;10601.1;1.92244;0
20150315194111320_ZEBRAK-R2_met.fits;1.69115;10599.6;14.7869;0.341333
20150315194051864_ZEBRAK-R2_snap.fits;1.78542;10599.6;1.95757;0
20150315194151939_ZEBRAK-R2_snap.fits;1.54863;10599.6;1.70258;0
20150315194254062_ZEBRAK-R2_met.fits;1.47863;10583.5;3.28528;0.170667
20150315194314371_ZEBRAK-R2_met.fits;1.57573;10601.1;10.3626;0.341333
20150315194321027_ZEBRAK-R2_met.fits;1.48788;10601.1;3.45021;0.341333
20150315194252014_ZEBRAK-R2_snap.fits;1.78696;10691.9;1.44502;0
20150315194349528_ZEBRAK-R2_met.fits;1.96925;10599.6;5.08412;0.170667
20150315194352088_ZEBRAK-R2_snap.fits;1.84598;10599.6;3.2387;0
20150315194427928_ZEBRAK-R2_met.fits;1.93723;10582;6.97776;23.3813
20150315194454552_ZEBRAK-R2_met.fits;1.45225;10598.1;4.51779;2.38933
20150315194459843_ZEBRAK-R2_met.fits;1.7617;10599.6;3.93839;0.341333
20150315194527320_ZEBRAK-R2_met.fits;1.90974;10609.9;9.99084;0.341333
20150315194452163_ZEBRAK-R2_snap.fits;1.58635;10526.4;1.39368;0
20150315194603331_ZEBRAK-R2_met.fits;1.4102;10599.6;5.86124;0.170667
20150315194552238_ZEBRAK-R2_snap.fits;1.82641;10565.9;1.8684;0
20150315194652312_ZEBRAK-R2_snap.fits;1.88468;10599.6;1.77518;0
20150315194749144_ZEBRAK-R2_met.fits;1.44541;10605.5;3.23656;0.341333
20150315194755800_ZEBRAK-R2_met.fits;1.53049;10614.3;3.55502;0.170667
20150315194752387_ZEBRAK-R2_snap.fits;2.21389;10599.6;1.79321;0
20150315194852462_ZEBRAK-R2_snap.fits;1.56141;10505.9;1.60555;0
20150315194952536_ZEBRAK-R2_snap.fits;1.46514;10623;1.5148;0
20150315195052611_ZEBRAK-R2_snap.fits;1.48097;10593.8;1.71563;0
20150315195216750_ZEBRAK-R2_met.fits;1.99401;10595.2;4.07412;0.170667
20150315195245251_ZEBRAK-R2_met.fits;1.56938;10598.1;4.24691;0.341333
20150315195152686_ZEBRAK-R2_snap.fits;2.00555;10593.8;3.75409;0
20150315195252760_ZEBRAK-R2_snap.fits;1.72722;10508.8;1.802;0
20150315195352835_ZEBRAK-R2_snap.fits;1.70355;10677.2;1.79581;0
20150315195452910_ZEBRAK-R2_snap.fits;1.93848;10508.8;1.63078;0
20150315195552984_ZEBRAK-R2_snap.fits;2.66918;10645;2.35924;0
20150315195651182_ZEBRAK-R2_met.fits;1.13058;10599.6;2.26639;0.170667
20150315195653059_ZEBRAK-R2_snap.fits;3.53985;10599.6;2.9432;0
20150315195842968_ZEBRAK-R2_met.fits;1.52938;10604;3.47312;0.170667
20150315195753134_ZEBRAK-R2_snap.fits;3.58814;10662.6;2.916;0
20150315195853208_ZEBRAK-R2_snap.fits;2.11956;10684.6;1.80051;0
20150315200000963_ZEBRAK-R2_met.fits;1.523;10598.1;4.17978;0.682667
20150315200003864_ZEBRAK-R2_met.fits;0.328089;10628.9;1.16111;3.41333
20150315195953283_ZEBRAK-R2_snap.fits;1.98145;10543.9;1.74354;0
