# file name; noise; peak f.; mag.; duration
20150315030021912_ZEBRAK-R2_met.fits;1.49576;10669.9;3.08042;0.682667
20150315030026179_ZEBRAK-R2_met.fits;1.71712;10669.9;3.59579;0.853333
20150315030033518_ZEBRAK-R2_met.fits;1.48937;10669.9;3.1825;0.170667
20150315030041368_ZEBRAK-R2_met.fits;1.65994;10669.9;3.3413;0.170667
20150315030044952_ZEBRAK-R2_met.fits;1.64953;10669.9;3.43496;0.170667
20150315030047000_ZEBRAK-R2_met.fits;1.7439;10669.9;3.51234;0.170667
20150315030056558_ZEBRAK-R2_met.fits;2.03442;10669.9;4.10186;0.170667
20150315030100995_ZEBRAK-R2_met.fits;1.48006;10669.9;3.62334;0.170667
20150315030107310_ZEBRAK-R2_met.fits;1.56746;10669.9;3.45142;0.170667
20150315030109870_ZEBRAK-R2_met.fits;1.97422;10669.9;4.2648;1.70667
20150315030114307_ZEBRAK-R2_met.fits;1.52686;10669.9;3.37705;0.170667
20150315030116355_ZEBRAK-R2_met.fits;2.10878;10669.9;4.23024;0.170667
20150315030123011_ZEBRAK-R2_met.fits;1.66472;10671.4;3.66721;0.170667
20150315030037272_ZEBRAK-R2_snap.fits;1.93934;10669.9;2.65471;0
20150315030134958_ZEBRAK-R2_met.fits;1.60212;10669.9;3.44952;0.170667
20150315030142638_ZEBRAK-R2_met.fits;1.73998;10669.9;3.60669;0.170667
20150315030155779_ZEBRAK-R2_met.fits;1.39849;10669.9;2.96556;0.341333
20150315030210627_ZEBRAK-R2_met.fits;1.45616;10671.4;2.97271;0.170667
20150315030226840_ZEBRAK-R2_met.fits;1.80566;10671.4;3.79783;0.170667
20150315030137347_ZEBRAK-R2_snap.fits;1.86729;10671.4;2.52216;0
20150315030239470_ZEBRAK-R2_met.fits;1.89222;10669.9;3.96496;0.170667
20150315030244931_ZEBRAK-R2_met.fits;1.70747;10669.9;3.6731;0.170667
20150315030253976_ZEBRAK-R2_met.fits;1.52466;10669.9;3.10956;0.170667
20150315030325550_ZEBRAK-R2_met.fits;1.63561;10669.9;3.29757;0.170667
20150315030330158_ZEBRAK-R2_met.fits;1.58211;10669.9;3.24812;0.341333
20150315030237422_ZEBRAK-R2_snap.fits;1.90566;10668.5;2.66653;0
20150315030341592_ZEBRAK-R2_met.fits;1.6605;10669.9;3.5104;0.170667
20150315030350979_ZEBRAK-R2_met.fits;1.74016;10668.5;3.50042;0.170667
20150315030353198_ZEBRAK-R2_met.fits;1.99944;10667;4.17406;6.31467
20150315030401731_ZEBRAK-R2_met.fits;0.213029;10675.8;2.02087;7.68
20150315030412824_ZEBRAK-R2_met.fits;1.73798;10669.9;3.48384;0.170667
20150315030415214_ZEBRAK-R2_met.fits;0.503627;10664.1;3.36724;2.56
20150315030419822_ZEBRAK-R2_met.fits;1.54516;10665.5;3.85799;5.97333
20150315030337496_ZEBRAK-R2_snap.fits;2.5569;10669.9;2.83305;0
20150315030436376_ZEBRAK-R2_met.fits;1.91188;10669.9;3.90555;0.341333
20150315030438936_ZEBRAK-R2_met.fits;0.414065;10664.1;2.5474;6.48533
20150315030451736_ZEBRAK-R2_met.fits;2.05908;10668.5;4.44852;1.70667
20150315030457710_ZEBRAK-R2_met.fits;1.7436;10669.9;3.65534;0.170667
20150315030502147_ZEBRAK-R2_met.fits;1.60104;10669.9;3.4876;0.682667
20150315030505560_ZEBRAK-R2_met.fits;1.53096;10669.9;3.56593;0.170667
20150315030510851_ZEBRAK-R2_met.fits;1.55495;10669.9;3.2073;0.341333
20150315030513411_ZEBRAK-R2_met.fits;1.97806;10674.3;4.02543;0.170667
20150315030520238_ZEBRAK-R2_met.fits;1.67412;10669.9;3.38615;0.512
20150315030528942_ZEBRAK-R2_met.fits;1.81417;10669.9;3.92298;0.853333
20150315030437571_ZEBRAK-R2_snap.fits;2.37705;10669.9;3.27659;0
20150315030546350_ZEBRAK-R2_met.fits;1.35549;10668.5;2.81528;0.170667
20150315030553006_ZEBRAK-R2_met.fits;1.80685;10668.5;3.81372;1.024
20150315030556590_ZEBRAK-R2_met.fits;2.03041;10669.9;4.15019;0.170667
20150315030628675_ZEBRAK-R2_met.fits;1.74661;10669.9;3.68683;0.170667
20150315030632259_ZEBRAK-R2_met.fits;1.45833;10669.9;2.96627;0.170667
20150315030537646_ZEBRAK-R2_snap.fits;0.155467;10664.1;2.65783;0
20150315030634478_ZEBRAK-R2_met.fits;2.34825;10606.9;6.7447;2.90133
20150315030640622_ZEBRAK-R2_met.fits;1.59822;10668.5;3.38826;0.170667
20150315030643011_ZEBRAK-R2_met.fits;0.689389;10675.8;3.53879;0.512
20150315030646424_ZEBRAK-R2_met.fits;1.5939;10668.5;3.53184;0.170667
20150315030710488_ZEBRAK-R2_met.fits;1.70778;10668.5;3.82979;0.170667
20150315030722947_ZEBRAK-R2_met.fits;1.4249;10668.5;2.99554;0.170667
20150315030728408_ZEBRAK-R2_met.fits;1.54976;10669.9;3.29389;0.170667
20150315030637720_ZEBRAK-R2_snap.fits;2.21068;10668.5;2.99984;0
20150315030736771_ZEBRAK-R2_met.fits;1.99773;10669.9;5.28519;0.170667
20150315030739160_ZEBRAK-R2_met.fits;1.80831;10669.9;4.29485;0.341333
20150315030743768_ZEBRAK-R2_met.fits;1.57939;10669.9;3.24987;0.341333
20150315030749742_ZEBRAK-R2_met.fits;1.85001;10669.9;3.76422;0.170667
20150315030757934_ZEBRAK-R2_met.fits;2.28495;10582;31.6255;0.341333
20150315030800494_ZEBRAK-R2_met.fits;1.56643;10671.4;3.154;0.170667
20150315030819267_ZEBRAK-R2_met.fits;1.53155;10669.9;3.23592;0.170667
20150315030821998_ZEBRAK-R2_met.fits;1.72198;10669.9;3.82302;0.170667
20150315030826776_ZEBRAK-R2_met.fits;1.7571;10669.9;3.61458;0.170667
20150315030829166_ZEBRAK-R2_met.fits;1.73798;10500;3.54047;0.512
20150315030831555_ZEBRAK-R2_met.fits;1.52024;10669.9;3.06804;0.170667
20150315030737795_ZEBRAK-R2_snap.fits;2.25728;10668.5;2.88928;0
20150315030842307_ZEBRAK-R2_met.fits;1.57151;10668.5;3.18782;0.170667
20150315030845208_ZEBRAK-R2_met.fits;1.62867;10668.5;3.63322;1.024
20150315030853742_ZEBRAK-R2_met.fits;1.78491;10668.5;3.57259;0.170667
20150315030857155_ZEBRAK-R2_met.fits;2.3261;10668.5;5.2329;0.341333
20150315030909443_ZEBRAK-R2_met.fits;1.59438;10668.5;3.44841;0.170667
20150315030924120_ZEBRAK-R2_met.fits;1.58163;10668.5;3.20857;3.072
20150315030837870_ZEBRAK-R2_snap.fits;2.67198;10669.9;3.27889;0
20150315030937091_ZEBRAK-R2_met.fits;1.53025;10500;3.65374;0.170667
20150315030949379_ZEBRAK-R2_met.fits;1.91199;10669.9;3.83816;0.170667
20150315031003374_ZEBRAK-R2_met.fits;1.49707;10669.9;3.16065;0.170667
20150315031008664_ZEBRAK-R2_met.fits;1.68096;10669.9;3.52641;0.170667
20150315031013102_ZEBRAK-R2_met.fits;1.45555;10669.9;2.93619;1.536
20150315031018904_ZEBRAK-R2_met.fits;1.55794;10669.9;3.13883;0.170667
20150315031030680_ZEBRAK-R2_met.fits;1.53945;10669.9;3.10535;0.170667
20150315030937944_ZEBRAK-R2_snap.fits;2.04128;10669.9;3.89261;0
20150315031058499_ZEBRAK-R2_met.fits;1.40177;10669.9;3.27195;0.170667
20150315031101059_ZEBRAK-R2_met.fits;1.81927;10601.1;12.4597;0.170667
20150315031113006_ZEBRAK-R2_met.fits;1.52076;10669.9;3.33632;0.170667
20150315031129560_ZEBRAK-R2_met.fits;1.81867;10668.5;3.78559;0.170667
20150315031133315_ZEBRAK-R2_met.fits;1.71246;10668.5;3.45848;0.170667
20150315031038019_ZEBRAK-R2_snap.fits;1.81551;10667;2.46242;0
20150315031146115_ZEBRAK-R2_met.fits;1.6654;10668.5;3.35773;0.170667
20150315031213251_ZEBRAK-R2_met.fits;1.69166;10668.5;3.53996;0.170667
20150315031138094_ZEBRAK-R2_snap.fits;2.09354;10668.5;2.81705;0
20150315031236462_ZEBRAK-R2_met.fits;1.77733;10668.5;3.66085;0.170667
20150315031247896_ZEBRAK-R2_met.fits;1.57932;10669.9;3.77548;0.170667
20150315031252504_ZEBRAK-R2_met.fits;1.55796;10669.9;3.25887;0.170667
20150315031256600_ZEBRAK-R2_met.fits;1.92806;10669.9;3.90871;0.170667
20150315031303939_ZEBRAK-R2_met.fits;2.0904;10598.1;6.33231;2.73067
20150315031309059_ZEBRAK-R2_met.fits;1.24824;10668.5;2.67882;0.170667
20150315031325102_ZEBRAK-R2_met.fits;1.59873;10668.5;3.56361;0.170667
20150315031238168_ZEBRAK-R2_snap.fits;2.24562;10668.5;3.58303;0
20150315031336878_ZEBRAK-R2_met.fits;1.69029;10668.5;3.38757;0.170667
20150315031343534_ZEBRAK-R2_met.fits;1.59803;10668.5;3.29378;0.170667
20150315031418179_ZEBRAK-R2_met.fits;1.60767;10668.5;3.74298;0.170667
20150315031338243_ZEBRAK-R2_snap.fits;2.53332;10668.5;3.213;0
20150315031439683_ZEBRAK-R2_met.fits;1.60098;10669.9;3.21228;0.170667
20150315031441902_ZEBRAK-R2_met.fits;1.85891;10672.9;4.04236;0.170667
20150315031443950_ZEBRAK-R2_met.fits;1.80446;10669.9;3.85908;0.170667
20150315031452824_ZEBRAK-R2_met.fits;1.83635;10669.9;3.87982;0.170667
20150315031533784_ZEBRAK-R2_met.fits;1.55047;10669.9;3.36067;0.170667
20150315031438318_ZEBRAK-R2_snap.fits;2.02035;10668.5;2.60884;0
20150315031546414_ZEBRAK-R2_met.fits;1.92543;10668.5;3.93513;0.170667
20150315031602627_ZEBRAK-R2_met.fits;1.81128;10669.9;3.83791;0.170667
20150315031614574_ZEBRAK-R2_met.fits;1.98124;10668.5;3.98008;0.170667
20150315031617304_ZEBRAK-R2_met.fits;1.89483;10668.5;3.81103;0.682667
20150315031623960_ZEBRAK-R2_met.fits;1.60659;10668.5;3.23905;0.170667
20150315031626862_ZEBRAK-R2_met.fits;1.4571;10668.5;2.96886;2.048
20150315031538392_ZEBRAK-R2_snap.fits;2.95661;10668.5;4.16383;0
20150315031659800_ZEBRAK-R2_met.fits;1.73938;10669.9;3.554;0.170667
20150315031707822_ZEBRAK-R2_met.fits;1.68035;10669.9;3.47192;0.170667
20150315031709870_ZEBRAK-R2_met.fits;1.69237;10669.9;3.70957;0.170667
20150315031638467_ZEBRAK-R2_snap.fits;2.35115;10668.5;3.38128;0
20150315031738883_ZEBRAK-R2_met.fits;1.60171;10668.5;3.24995;0.170667
20150315031749294_ZEBRAK-R2_met.fits;1.86113;10668.5;4.03064;1.87733
20150315031800387_ZEBRAK-R2_met.fits;1.80491;10669.9;3.74173;0.170667
20150315031823086_ZEBRAK-R2_met.fits;1.39918;10668.5;3.05259;1.19467
20150315031826840_ZEBRAK-R2_met.fits;1.30072;10668.5;2.77329;0.341333
20150315031832643_ZEBRAK-R2_met.fits;1.64721;10668.5;3.70349;0.170667
20150315031738542_ZEBRAK-R2_snap.fits;2.2485;10669.9;2.95548;0
20150315031836398_ZEBRAK-R2_met.fits;1.56278;10668.5;3.24049;0.170667
20150315031840152_ZEBRAK-R2_met.fits;1.41812;10669.9;2.88604;0.170667
20150315031842542_ZEBRAK-R2_met.fits;0.489209;10664.1;2.80935;2.56
20150315031847491_ZEBRAK-R2_met.fits;0.524835;10500;2.72761;0.512
20150315031849880_ZEBRAK-R2_met.fits;1.65237;10668.5;3.40391;0.170667
20150315031923331_ZEBRAK-R2_met.fits;1.38955;10669.9;2.96149;0.170667
20150315031838616_ZEBRAK-R2_snap.fits;2.00898;10669.9;2.60153;0
20150315032000536_ZEBRAK-R2_met.fits;1.62362;10668.5;3.27703;0.170667
20150315032002926_ZEBRAK-R2_met.fits;0.344326;10675.8;2.71074;3.072
20150315032013336_ZEBRAK-R2_met.fits;1.39098;10668.5;3.2471;0.170667
20150315032029550_ZEBRAK-R2_met.fits;1.35952;10669.9;2.82127;0.170667
20150315031938691_ZEBRAK-R2_snap.fits;2.12452;10668.5;2.5551;0
20150315032037742_ZEBRAK-R2_met.fits;0.399971;10664.1;2.95958;5.46133
20150315032050542_ZEBRAK-R2_met.fits;1.60299;10667;3.22027;0.170667
20150315032055320_ZEBRAK-R2_met.fits;1.69788;10667;3.474;0.170667
20150315032112387_ZEBRAK-R2_met.fits;1.4498;10669.9;3.01298;0.170667
20150315032120750_ZEBRAK-R2_met.fits;1.56152;10668.5;3.40997;0.170667
20150315032038766_ZEBRAK-R2_snap.fits;2.86881;10668.5;3.32348;0
20150315032138670_ZEBRAK-R2_met.fits;1.59028;10668.5;3.19006;0.170667
20150315032146520_ZEBRAK-R2_met.fits;1.59611;10668.5;3.73304;0.853333
20150315032216216_ZEBRAK-R2_met.fits;1.70804;10669.9;3.64035;0.170667
20150315032218606_ZEBRAK-R2_met.fits;1.56224;10668.5;3.6342;1.36533
20150315032234307_ZEBRAK-R2_met.fits;1.94896;10604;10.1296;0.170667
20150315032138840_ZEBRAK-R2_snap.fits;2.099;10668.5;2.89495;0
20150315032236867_ZEBRAK-R2_met.fits;1.63294;10668.5;3.69528;0.170667
20150315032242499_ZEBRAK-R2_met.fits;1.51709;10668.5;3.30438;0.170667
20150315032252398_ZEBRAK-R2_met.fits;1.68342;10669.9;3.37879;0.170667
20150315032254787_ZEBRAK-R2_met.fits;0.438108;10664.1;1.89553;0.682667
20150315032310147_ZEBRAK-R2_met.fits;1.54084;10668.5;3.22079;0.170667
20150315032325507_ZEBRAK-R2_met.fits;2.43045;10623;8.74471;0.341333
20150315032332675_ZEBRAK-R2_met.fits;1.7859;10669.9;3.71312;0.170667
20150315032238915_ZEBRAK-R2_snap.fits;2.15865;10668.5;3.02555;0
20150315032355886_ZEBRAK-R2_met.fits;1.41733;10668.5;3.61482;0.170667
20150315032405614_ZEBRAK-R2_met.fits;1.55148;10668.5;3.10813;0.170667
20150315032433262_ZEBRAK-R2_met.fits;1.51394;10668.5;3.03588;0.170667
20150315032338990_ZEBRAK-R2_snap.fits;1.91452;10669.9;2.91197;0
20150315032436675_ZEBRAK-R2_met.fits;2.29888;10669.9;4.6099;0.341333
20150315032445550_ZEBRAK-R2_met.fits;1.84407;10669.9;3.72323;0.170667
20150315032521048_ZEBRAK-R2_met.fits;1.65558;10668.5;3.36385;0.170667
20150315032439064_ZEBRAK-R2_snap.fits;1.94105;10669.9;2.74316;0
20150315032553134_ZEBRAK-R2_met.fits;1.79387;10668.5;3.64325;0.170667
20150315032608323_ZEBRAK-R2_met.fits;1.58197;10669.9;3.25331;0.170667
20150315032620611_ZEBRAK-R2_met.fits;2.8063;10567.4;8.66898;0.170667
20150315032539139_ZEBRAK-R2_snap.fits;2.06597;10669.9;4.05785;0
20150315032639214_ZEBRAK-R2_met.fits;3.14547;10596.7;15.0257;0.341333
20150315032705838_ZEBRAK-R2_met.fits;2.04851;10668.5;4.14765;0.170667
20150315032639214_ZEBRAK-R2_snap.fits;2.48272;10668.5;4.04685;0
20150315032755843_ZEBRAK-R2_met.fits;1.97603;10668.5;4.37127;0.170667
20150315032819566_ZEBRAK-R2_met.fits;2.29588;10669.9;4.6766;0.170667
20150315032739288_ZEBRAK-R2_snap.fits;2.59468;10668.5;3.17892;0
20150315032849262_ZEBRAK-R2_met.fits;2.07188;10669.9;4.47938;0.170667
20150315032839363_ZEBRAK-R2_snap.fits;2.27001;10668.5;3.2331;0
20150315032946094_ZEBRAK-R2_met.fits;1.93543;10667;4.04522;0.512
20150315033016643_ZEBRAK-R2_met.fits;1.60198;10668.5;3.50384;1.024
20150315033020056_ZEBRAK-R2_met.fits;1.61744;10668.5;3.25269;0.170667
20150315032939438_ZEBRAK-R2_snap.fits;2.84918;10668.5;3.33064;0
20150315033058456_ZEBRAK-R2_met.fits;1.4867;10669.9;3.44164;0.170667
20150315033106990_ZEBRAK-R2_met.fits;1.32481;10669.9;3.224;0.682667
20150315033115011_ZEBRAK-R2_met.fits;1.508;10668.5;3.19442;2.048
20150315033121667_ZEBRAK-R2_met.fits;1.79762;10668.5;3.90458;0.853333
20150315033131566_ZEBRAK-R2_met.fits;1.41905;10667;2.95594;0.170667
20150315033133614_ZEBRAK-R2_met.fits;1.57889;10667;3.2216;0.170667
20150315033039512_ZEBRAK-R2_snap.fits;2.22545;10668.5;2.94615;0
20150315033147779_ZEBRAK-R2_met.fits;1.60948;10667;3.28854;0.341333
20150315033156142_ZEBRAK-R2_met.fits;1.63047;10667;3.30433;0.170667
20150315033159726_ZEBRAK-R2_met.fits;1.5445;10667;3.15183;1.536
20150315033205358_ZEBRAK-R2_met.fits;1.52447;10667;3.24077;0.170667
20150315033212526_ZEBRAK-R2_met.fits;1.5603;10667;3.15774;0.170667
20150315033214744_ZEBRAK-R2_met.fits;1.57419;10667;3.2635;0.682667
20150315033139587_ZEBRAK-R2_snap.fits;2.1883;10668.5;2.99812;0
20150315033244099_ZEBRAK-R2_met.fits;1.7538;10668.5;3.52188;0.170667
20150315033249731_ZEBRAK-R2_met.fits;2.25354;10589.4;6.2855;0.170667
20150315033307139_ZEBRAK-R2_met.fits;1.67856;10667;3.39599;0.170667
20150315033311747_ZEBRAK-R2_met.fits;1.83213;10667;4.97228;1.36533
20150315033239662_ZEBRAK-R2_snap.fits;1.71096;10667;2.76017;0
20150315033346563_ZEBRAK-R2_met.fits;1.48638;10667;3.20466;0.341333
20150315033350318_ZEBRAK-R2_met.fits;1.46698;10667;3.12516;0.170667
20150315033352707_ZEBRAK-R2_met.fits;1.53635;10667;3.25053;0.170667
20150315033355096_ZEBRAK-R2_met.fits;1.13858;10665.5;2.87041;0.170667
20150315033402606_ZEBRAK-R2_met.fits;1.51639;10668.5;3.10904;0.170667
20150315033426158_ZEBRAK-R2_met.fits;1.46857;10667;2.97608;0.170667
20150315033339736_ZEBRAK-R2_snap.fits;1.73055;10668.5;2.28976;0
20150315033442200_ZEBRAK-R2_met.fits;1.7208;10668.5;3.51578;0.170667
20150315033455000_ZEBRAK-R2_met.fits;1.6406;10669.9;3.64136;0.170667
20150315033508483_ZEBRAK-R2_met.fits;1.85587;10668.5;3.74294;0.170667
20150315033522136_ZEBRAK-R2_met.fits;1.70537;10667;3.42965;0.170667
20150315033524526_ZEBRAK-R2_met.fits;0.27818;10570.3;1.03226;1.024
20150315033536302_ZEBRAK-R2_met.fits;1.98051;10668.5;4.14498;0.170667
20150315033439811_ZEBRAK-R2_snap.fits;1.83965;10669.9;2.42729;0
20150315033543299_ZEBRAK-R2_met.fits;1.63081;10669.9;3.74773;0.341333
20150315033558488_ZEBRAK-R2_met.fits;1.40069;10667;3.35687;0.170667
20150315033606339_ZEBRAK-R2_met.fits;1.62172;10668.5;3.36754;0.170667
20150315033621528_ZEBRAK-R2_met.fits;1.66463;10668.5;3.35928;0.341333
20150315033539886_ZEBRAK-R2_snap.fits;1.47674;10668.5;2.56558;0
20150315033639107_ZEBRAK-R2_met.fits;1.53461;10668.5;3.29958;0.170667
20150315033645422_ZEBRAK-R2_met.fits;1.89299;10668.5;3.89764;0.170667
20150315033652590_ZEBRAK-R2_met.fits;1.63064;10668.5;3.29243;0.170667
20150315033705048_ZEBRAK-R2_met.fits;1.65241;10668.5;3.48729;1.87733
20150315033709315_ZEBRAK-R2_met.fits;0.410745;10664.1;2.23076;1.19467
20150315033720750_ZEBRAK-R2_met.fits;1.51966;10667;3.12763;0.170667
20150315033639960_ZEBRAK-R2_snap.fits;1.58325;10667;2.8978;0
20150315033741571_ZEBRAK-R2_met.fits;2.36764;10601.1;5.38055;0.170667
20150315033755224_ZEBRAK-R2_met.fits;2.15828;10623;6.22184;0.170667
20150315033816387_ZEBRAK-R2_met.fits;1.56555;10668.5;3.15057;0.170667
20150315033820483_ZEBRAK-R2_met.fits;1.42373;10669.9;3.24377;0.170667
20150315033740035_ZEBRAK-R2_snap.fits;2.02575;10668.5;2.7538;0
20150315033840110_ZEBRAK-R2_snap.fits;1.77604;10667;2.70749;0
20150315033939160_ZEBRAK-R2_met.fits;0.708786;10664.1;2.30713;7.33867
20150315034012440_ZEBRAK-R2_met.fits;2.31225;10608.4;5.85616;0.170667
20150315034025582_ZEBRAK-R2_met.fits;1.47296;10668.5;3.16738;0.170667
20150315033940184_ZEBRAK-R2_snap.fits;2.07637;10668.5;3.06695;0
20150315034040430_ZEBRAK-R2_met.fits;1.97594;10669.9;4.51451;0.170667
20150315034056472_ZEBRAK-R2_met.fits;1.76135;10669.9;3.8741;0.170667
20150315034122243_ZEBRAK-R2_met.fits;1.69293;10668.5;3.47407;0.853333
20150315034127534_ZEBRAK-R2_met.fits;1.50611;10668.5;3.01398;0.682667
20150315034131118_ZEBRAK-R2_met.fits;2.60971;10602.5;13.1289;0.170667
20150315034040259_ZEBRAK-R2_snap.fits;2.122;10667;2.88123;0
20150315034139822_ZEBRAK-R2_met.fits;2.09809;10615.7;8.60807;0.341333
20150315034202350_ZEBRAK-R2_met.fits;1.70036;10668.5;3.80474;0.170667
20150315034209688_ZEBRAK-R2_met.fits;1.78764;10668.5;3.60628;0.170667
20150315034218734_ZEBRAK-R2_met.fits;1.64949;10667;3.435;0.170667
20150315034224707_ZEBRAK-R2_met.fits;1.61434;10592.3;9.76969;0.170667
20150315034236142_ZEBRAK-R2_met.fits;1.78889;10667;3.64544;0.170667
20150315034140334_ZEBRAK-R2_snap.fits;2.0852;10668.5;2.79579;0
20150315034251502_ZEBRAK-R2_met.fits;1.32767;10667;2.93007;0.170667
20150315034314712_ZEBRAK-R2_met.fits;1.57068;10668.5;3.33668;0.170667
20150315034317102_ZEBRAK-R2_met.fits;1.50762;10668.5;3.07137;0.170667
20150315034240408_ZEBRAK-R2_snap.fits;2.2315;10668.5;2.32672;0
20150315034353795_ZEBRAK-R2_met.fits;1.80359;10667;3.61859;0.170667
20150315034401475_ZEBRAK-R2_met.fits;1.66476;10667;3.69714;0.170667
20150315034419224_ZEBRAK-R2_met.fits;1.69319;10667;3.41464;0.170667
20150315034340483_ZEBRAK-R2_snap.fits;1.94912;10667;3.27706;0
20150315034457624_ZEBRAK-R2_met.fits;1.78791;10668.5;3.8938;0.170667
20150315034537048_ZEBRAK-R2_met.fits;1.81988;10668.5;3.64199;0.170667
20150315034440558_ZEBRAK-R2_snap.fits;1.73664;10668.5;2.58178;0
20150315034541486_ZEBRAK-R2_met.fits;1.71459;10668.5;3.52258;0.170667
20150315034550019_ZEBRAK-R2_met.fits;2.14471;10599.6;36.7955;0.512
20150315034601624_ZEBRAK-R2_met.fits;1.35856;10668.5;3.12276;0.170667
20150315034626371_ZEBRAK-R2_met.fits;1.64291;10668.5;3.32808;0.170667
20150315034629272_ZEBRAK-R2_met.fits;1.47614;10668.5;3.01294;0.170667
20150315034636952_ZEBRAK-R2_met.fits;1.71035;10589.4;9.83864;0.341333
20150315034540632_ZEBRAK-R2_snap.fits;1.97614;10668.5;2.84505;0
20150315034639512_ZEBRAK-R2_met.fits;0.508929;10664.1;2.18289;0.682667
20150315034648387_ZEBRAK-R2_met.fits;2.6073;10565.9;15.107;0.170667
20150315034650947_ZEBRAK-R2_met.fits;0.332311;10500;3.63094;1.36533
20150315034712622_ZEBRAK-R2_met.fits;1.89351;10667;3.97473;0.170667
20150315034715864_ZEBRAK-R2_met.fits;2.52481;10627.4;8.13857;0.512
20150315034640707_ZEBRAK-R2_snap.fits;1.89491;10667;2.54173;0
20150315034756483_ZEBRAK-R2_met.fits;1.66358;10668.5;3.43516;4.26667
20150315034809795_ZEBRAK-R2_met.fits;1.63813;10668.5;3.55788;0.170667
20150315034817646_ZEBRAK-R2_met.fits;1.66166;10668.5;3.38573;0.170667
20150315034826179_ZEBRAK-R2_met.fits;1.46777;10667;3.17655;0.170667
20150315034836931_ZEBRAK-R2_met.fits;1.96439;10596.7;7.178;0.341333
20150315034740782_ZEBRAK-R2_snap.fits;2.26324;10668.5;2.51765;0
20150315034847171_ZEBRAK-R2_met.fits;2.0102;10592.3;22.0497;0.341333
20150315034850755_ZEBRAK-R2_met.fits;1.94922;10617.2;6.88576;0.341333
20150315034852974_ZEBRAK-R2_met.fits;1.60847;10668.5;3.31502;0.170667
20150315034900312_ZEBRAK-R2_met.fits;1.81732;10667;3.63523;0.170667
20150315034915160_ZEBRAK-R2_met.fits;1.52958;10667;3.22706;0.170667
20150315034917379_ZEBRAK-R2_met.fits;1.74624;10668.5;3.57642;0.170667
20150315034840856_ZEBRAK-R2_snap.fits;2.19124;10668.5;3.01056;0
20150315034938371_ZEBRAK-R2_met.fits;1.52516;10667;3.3589;0.170667
20150315034955779_ZEBRAK-R2_met.fits;1.67698;10667;3.56139;0.170667
20150315035000899_ZEBRAK-R2_met.fits;1.43802;10669.9;2.96101;0.170667
20150315035029742_ZEBRAK-R2_met.fits;1.80616;10668.5;3.73947;0.170667
20150315034940931_ZEBRAK-R2_snap.fits;2.61351;10667;2.81297;0
20150315035039811_ZEBRAK-R2_met.fits;1.60494;10668.5;3.23253;0.170667
20150315035127256_ZEBRAK-R2_met.fits;1.47396;10667;3.05502;0.170667
20150315035041006_ZEBRAK-R2_snap.fits;1.94419;10668.5;2.5032;0
20150315035207875_ZEBRAK-R2_met.fits;1.67466;10668.5;3.56205;0.170667
20150315035210264_ZEBRAK-R2_met.fits;0.297191;10523.4;2.52862;1.87733
20150315035232963_ZEBRAK-R2_met.fits;1.78232;10665.5;3.60219;0.170667
20150315035141080_ZEBRAK-R2_snap.fits;2.31274;10667;2.71661;0
20150315035258051_ZEBRAK-R2_met.fits;3.13577;10605.5;9.42174;0.512
20150315035318702_ZEBRAK-R2_met.fits;1.67792;10668.5;3.63979;0.170667
20150315035336792_ZEBRAK-R2_met.fits;1.99191;10667;4.16362;0.170667
20150315035241155_ZEBRAK-R2_snap.fits;2.04424;10667;2.44051;0
20150315035355736_ZEBRAK-R2_met.fits;2.3584;10602.5;5.27391;0.170667
20150315035412462_ZEBRAK-R2_met.fits;1.45386;10668.5;3.09763;0.170667
20150315035341230_ZEBRAK-R2_snap.fits;2.17231;10668.5;2.61007;0
20150315035441304_ZEBRAK-R2_snap.fits;2.07341;10667;2.69021;0
20150315035608003_ZEBRAK-R2_met.fits;1.7702;10667;3.83488;0.170667
20150315035541379_ZEBRAK-R2_snap.fits;2.58825;10668.5;3.57844;0
20150315035641454_ZEBRAK-R2_snap.fits;2.28969;10668.5;3.57421;0
20150315035830851_ZEBRAK-R2_met.fits;1.65833;10667;3.67469;0.170667
20150315035741528_ZEBRAK-R2_snap.fits;1.98441;10668.5;2.76912;0
20150315035854062_ZEBRAK-R2_met.fits;2.19079;10593.8;4.71945;0.341333
20150315035856622_ZEBRAK-R2_met.fits;0.41939;10664.1;2.7629;0.682667
20150315035841603_ZEBRAK-R2_snap.fits;1.59463;10668.5;2.38376;0
20150315035953795_ZEBRAK-R2_met.fits;1.89054;10668.5;3.94465;0.170667
20150315035958744_ZEBRAK-R2_met.fits;1.42487;10668.5;2.98457;0.170667
20150315040014275_ZEBRAK-R2_met.fits;1.60613;10668.5;3.26916;0.170667
20150315035941678_ZEBRAK-R2_snap.fits;1.65334;10667;2.01696;0
