# file name; noise; peak f.; mag.; duration
20150315120101208_ZEBRAK-R2_met.fits;1.79037;10606.9;10.2149;0.170667
20150315120017518_ZEBRAK-R2_snap.fits;1.50656;10508.8;1.79202;0
20150315120132782_ZEBRAK-R2_met.fits;1.90059;10589.4;28.3709;0.682667
20150315120135854_ZEBRAK-R2_met.fits;0.343788;10511.7;1.5092;1.024
20150315120141315_ZEBRAK-R2_met.fits;1.7933;10595.2;6.65882;0.170667
20150315120117592_ZEBRAK-R2_snap.fits;1.82384;10574.7;2.02896;0
20150315120217667_ZEBRAK-R2_snap.fits;1.85725;10500;1.61331;0
20150315120325251_ZEBRAK-R2_met.fits;1.6656;10605.5;6.56898;0.512
20150315120346414_ZEBRAK-R2_met.fits;1.3191;10596.7;4.80655;0.512
20150315120410478_ZEBRAK-R2_met.fits;1.83887;10593.8;4.1643;0.170667
20150315120317742_ZEBRAK-R2_snap.fits;1.59637;10640.6;1.5735;0
20150315120431982_ZEBRAK-R2_met.fits;1.66741;10598.1;5.93642;0.170667
20150315120444611_ZEBRAK-R2_met.fits;1.89057;10529.3;4.71421;1.536
20150315120417816_ZEBRAK-R2_snap.fits;1.5976;10580.6;1.59151;0
20150315120608408_ZEBRAK-R2_met.fits;1.9283;10609.9;7.34296;0.341333
20150315120517891_ZEBRAK-R2_snap.fits;2.00975;10599.6;1.58646;0
20150315120644931_ZEBRAK-R2_met.fits;1.52022;10599.6;14.3413;0.341333
20150315120617966_ZEBRAK-R2_snap.fits;1.8187;10519;1.64142;0
20150315120718040_ZEBRAK-R2_snap.fits;1.80411;10667;1.90366;0
20150315120819139_ZEBRAK-R2_met.fits;1.60598;10601.1;9.10966;0.341333
20150315120821699_ZEBRAK-R2_met.fits;1.91661;10604;5.14707;0.682667
20150315120906243_ZEBRAK-R2_met.fits;1.61006;10592.3;3.39635;0.170667
20150315120818115_ZEBRAK-R2_snap.fits;1.94854;10552.7;1.46497;0
20150315120917336_ZEBRAK-R2_met.fits;0.404201;10664.1;1.01159;0.170667
20150315120919555_ZEBRAK-R2_met.fits;1.51665;10592.3;3.21657;0.170667
20150315120944984_ZEBRAK-R2_met.fits;1.88821;10609.9;4.2042;0.170667
20150315120956078_ZEBRAK-R2_met.fits;1.49793;10582;3.84946;0.170667
20150315120918190_ZEBRAK-R2_snap.fits;1.48349;10601.1;1.94175;0
20150315121031064_ZEBRAK-R2_met.fits;1.99704;10604;10.3672;0.341333
20150315121036867_ZEBRAK-R2_met.fits;1.91467;10664.1;3.85255;0.170667
20150315121106734_ZEBRAK-R2_met.fits;1.51171;10612.8;4.11184;0.170667
20150315121018264_ZEBRAK-R2_snap.fits;1.73824;10662.6;1.69514;0
20150315121140696_ZEBRAK-R2_met.fits;1.51119;10604;7.41998;0.341333
20150315121152131_ZEBRAK-R2_met.fits;1.29287;10598.1;7.39339;0.512
20150315121206638_ZEBRAK-R2_met.fits;4.25928;10642.1;17.804;0.341333
20150315121118339_ZEBRAK-R2_snap.fits;1.44157;10505.9;1.59581;0
20150315121218414_ZEBRAK-R2_snap.fits;2.02489;10546.9;1.95232;0
20150315121318488_ZEBRAK-R2_snap.fits;1.33164;10532.2;1.72588;0
20150315121435459_ZEBRAK-R2_met.fits;1.6631;10612.8;4.52993;0.170667
20150315121418563_ZEBRAK-R2_snap.fits;1.72141;10576.2;1.45273;0
20150315121602328_ZEBRAK-R2_met.fits;1.20973;10590.8;2.57107;0.170667
20150315121518638_ZEBRAK-R2_snap.fits;1.74706;10583.5;1.6208;0
20150315121630488_ZEBRAK-R2_met.fits;1.99342;10593.8;6.64848;0.512
20150315121618712_ZEBRAK-R2_snap.fits;1.67698;10558.6;1.59154;0
20150315121738926_ZEBRAK-R2_met.fits;1.5175;10601.1;8.6213;0.341333
20150315121718787_ZEBRAK-R2_snap.fits;1.66028;10617.2;1.51189;0
20150315121817838_ZEBRAK-R2_met.fits;0.383593;10511.7;1.40963;0.170667
20150315121913304_ZEBRAK-R2_met.fits;1.62142;10602.5;24.0101;0.682667
20150315121818862_ZEBRAK-R2_snap.fits;1.45494;10500;1.58206;0
20150315121928664_ZEBRAK-R2_met.fits;1.78149;10595.2;4.28366;0.170667
20150315121918936_ZEBRAK-R2_snap.fits;1.77995;10526.4;1.55402;0
20150315122041368_ZEBRAK-R2_met.fits;2.96096;10609.9;13.9379;0.170667
20150315122019011_ZEBRAK-R2_snap.fits;1.85567;10601.1;1.71116;0
20150315122119086_ZEBRAK-R2_snap.fits;2.09761;10620.1;1.74499;0
20150315122306947_ZEBRAK-R2_met.fits;1.96086;10596.7;6.18269;0.170667
20150315122219160_ZEBRAK-R2_snap.fits;1.70586;10579.1;1.74528;0
20150315122353710_ZEBRAK-R2_met.fits;1.38871;10589.4;4.65539;0.170667
20150315122319235_ZEBRAK-R2_snap.fits;1.68764;10669.9;1.42057;0
20150315122425112_ZEBRAK-R2_met.fits;1.95687;10605.5;4.32369;0.170667
20150315122451054_ZEBRAK-R2_met.fits;1.70508;10602.5;17.4765;0.341333
20150315122419310_ZEBRAK-R2_snap.fits;1.62355;10608.4;1.32693;0
20150315122552664_ZEBRAK-R2_met.fits;1.68202;10604;4.14939;0.170667
20150315122519384_ZEBRAK-R2_snap.fits;1.46857;10661.1;1.481;0
20150315122637038_ZEBRAK-R2_met.fits;1.69413;10593.8;11.644;0.341333
20150315122619459_ZEBRAK-R2_snap.fits;2.01063;10593.8;1.74011;0
20150315122811928_ZEBRAK-R2_met.fits;1.46063;10516.1;3.4683;0.170667
20150315122719534_ZEBRAK-R2_snap.fits;1.67723;10601.1;1.71283;0
20150315122819608_ZEBRAK-R2_snap.fits;1.52178;10555.7;1.89838;0
20150315122924974_ZEBRAK-R2_met.fits;1.45225;10601.1;2.9115;0.170667
20150315122928558_ZEBRAK-R2_met.fits;1.58582;10602.5;6.52783;1.19467
20150315122948184_ZEBRAK-R2_met.fits;1.90481;10606.9;6.2192;1.87733
20150315123000302_ZEBRAK-R2_met.fits;1.87889;10620.1;9.39245;0.853333
20150315122919683_ZEBRAK-R2_snap.fits;1.76916;10599.6;1.28527;0
20150315123050307_ZEBRAK-R2_met.fits;1.8306;10605.5;3.90142;0.170667
20150315123019758_ZEBRAK-R2_snap.fits;1.8136;10659.7;1.93742;0
20150315123134510_ZEBRAK-R2_met.fits;1.58567;10596.7;3.82884;0.170667
20150315123140483_ZEBRAK-R2_met.fits;1.08328;10599.6;2.20562;0.170667
20150315123157208_ZEBRAK-R2_met.fits;1.73412;10602.5;6.47744;0.170667
20150315123119832_ZEBRAK-R2_snap.fits;1.80512;10626;1.30332;0
20150315123247555_ZEBRAK-R2_met.fits;1.74058;10590.8;10.7026;0.341333
20150315123254211_ZEBRAK-R2_met.fits;1.69777;10628.9;4.94854;0.170667
20150315123219907_ZEBRAK-R2_snap.fits;1.53211;10583.5;1.67781;0
20150315123319982_ZEBRAK-R2_snap.fits;1.78866;10593.8;1.72227;0
20150315123510403_ZEBRAK-R2_met.fits;1.99518;10601.1;4.57309;0.512
20150315123420056_ZEBRAK-R2_snap.fits;1.5358;10617.2;1.4442;0
20150315123520131_ZEBRAK-R2_snap.fits;1.54344;10667;1.34349;0
20150315123617646_ZEBRAK-R2_met.fits;1.78163;10605.5;4.38151;0.170667
20150315123657240_ZEBRAK-R2_met.fits;1.44032;10585;4.47278;0.341333
20150315123659800_ZEBRAK-R2_met.fits;1.84352;10609.9;4.81118;0.170667
20150315123620206_ZEBRAK-R2_snap.fits;1.60761;10599.6;1.31413;0
20150315123747416_ZEBRAK-R2_met.fits;1.59284;10602.5;4.58276;0.341333
20150315123720280_ZEBRAK-R2_snap.fits;1.76588;10668.5;1.58725;0
20150315123852611_ZEBRAK-R2_met.fits;1.32933;10606.9;3.67397;0.170667
20150315123820355_ZEBRAK-R2_snap.fits;1.93482;10599.6;1.43449;0
20150315123928622_ZEBRAK-R2_met.fits;1.7248;10592.3;3.50251;0.170667
20150315123931011_ZEBRAK-R2_met.fits;0.284965;10511.7;0.998296;2.90133
20150315123944664_ZEBRAK-R2_met.fits;1.78602;10599.6;3.9665;0.170667
20150315123920430_ZEBRAK-R2_snap.fits;1.63554;10541;1.69503;0
20150315124100440_ZEBRAK-R2_met.fits;1.8686;10605.5;3.87959;0.170667
20150315124020504_ZEBRAK-R2_snap.fits;1.84746;10642.1;1.7868;0
20150315124120579_ZEBRAK-R2_snap.fits;2.14077;10599.6;1.68803;0
20150315124220654_ZEBRAK-R2_snap.fits;1.63012;10677.2;1.61487;0
20150315124337112_ZEBRAK-R2_met.fits;1.87652;10696.3;4.51657;0.170667
20150315124411246_ZEBRAK-R2_met.fits;1.78759;10596.7;3.83296;0.170667
20150315124320728_ZEBRAK-R2_snap.fits;1.83186;10631.8;1.70179;0
20150315124431726_ZEBRAK-R2_met.fits;1.48046;10593.8;3.50854;0.170667
20150315124453059_ZEBRAK-R2_met.fits;1.74741;10612.8;7.20359;0.170667
20150315124420803_ZEBRAK-R2_snap.fits;1.72918;10684.6;1.55137;0
20150315124520024_ZEBRAK-R2_met.fits;0.491524;10652.3;1.32394;0.853333
20150315124607128_ZEBRAK-R2_met.fits;1.34495;10601.1;7.98712;0.512
20150315124520878_ZEBRAK-R2_snap.fits;1.79997;10690.4;1.93444;0
20150315124640579_ZEBRAK-R2_met.fits;1.94307;10605.5;9.92177;0.512
20150315124620952_ZEBRAK-R2_snap.fits;1.82668;10599.6;1.87913;0
20150315124720003_ZEBRAK-R2_met.fits;0.448023;10640.6;1.10233;1.536
20150315124728195_ZEBRAK-R2_met.fits;1.86936;10585;4.67675;0.170667
20150315124753624_ZEBRAK-R2_met.fits;1.64011;10605.5;4.61759;0.341333
20150315124756184_ZEBRAK-R2_met.fits;0.303934;10628.9;1.07922;5.46133
20150315124721027_ZEBRAK-R2_snap.fits;1.95154;10595.2;1.73858;0
20150315124821102_ZEBRAK-R2_snap.fits;1.87605;10626;1.97109;0
20150315125006574_ZEBRAK-R2_met.fits;1.77624;10599.6;3.83677;0.170667
20150315125013059_ZEBRAK-R2_met.fits;1.55554;10612.8;9.90608;0.341333
20150315124921176_ZEBRAK-R2_snap.fits;1.83214;10599.6;1.91458;0
20150315125021251_ZEBRAK-R2_snap.fits;1.91778;10599.6;1.61145;0
20150315125147438_ZEBRAK-R2_met.fits;2.0207;10604;8.55624;1.024
20150315125152728_ZEBRAK-R2_met.fits;1.70339;10602.5;4.06496;0.170667
20150315125156995_ZEBRAK-R2_met.fits;1.74262;10598.1;5.12598;1.19467
20150315125216792_ZEBRAK-R2_met.fits;1.84264;10609.9;7.01838;0.512
20150315125121326_ZEBRAK-R2_snap.fits;1.57054;10500;1.53289;0
20150315125245464_ZEBRAK-R2_met.fits;1.65947;10595.2;3.6502;0.170667
20150315125258947_ZEBRAK-R2_met.fits;1.84985;10596.7;6.98937;0.512
20150315125309699_ZEBRAK-R2_met.fits;1.39049;10601.1;5.74954;0.170667
20150315125221400_ZEBRAK-R2_snap.fits;1.61098;10696.3;2.09536;0
20150315125323352_ZEBRAK-R2_met.fits;1.76979;10583.5;4.40016;0.170667
20150315125321475_ZEBRAK-R2_snap.fits;1.77459;10541;2.24885;0
20150315125455342_ZEBRAK-R2_met.fits;2.04273;10605.5;4.09248;0.341333
20150315125421550_ZEBRAK-R2_snap.fits;1.71254;10595.2;1.99833;0
20150315125520600_ZEBRAK-R2_met.fits;0.407689;10617.2;1.97794;4.096
20150315125521624_ZEBRAK-R2_snap.fits;1.49305;10601.1;1.59471;0
20150315125650883_ZEBRAK-R2_met.fits;1.52744;10592.3;7.14173;0.170667
20150315125712728_ZEBRAK-R2_met.fits;1.91907;10618.7;6.73166;0.341333
20150315125621699_ZEBRAK-R2_snap.fits;1.73985;10658.2;1.53147;0
20150315125720920_ZEBRAK-R2_met.fits;1.97726;10590.8;11.184;0.341333
20150315125747374_ZEBRAK-R2_met.fits;1.74992;10608.4;9.47229;0.682667
20150315125801710_ZEBRAK-R2_met.fits;1.59971;10601.1;6.19416;0.170667
20150315125721774_ZEBRAK-R2_snap.fits;1.63266;10596.7;1.98244;0
20150315125820824_ZEBRAK-R2_met.fits;0.252596;10605.5;1.41007;0.512
20150315125823555_ZEBRAK-R2_met.fits;0.422066;10523.4;0.932236;8.192
20150315125821848_ZEBRAK-R2_snap.fits;1.52665;10599.6;1.30023;0
20150315125919704_ZEBRAK-R2_met.fits;1.81799;10612.8;5.27347;3.41333
20150315125936259_ZEBRAK-R2_met.fits;1.35054;10642.1;6.1776;1.70667
20150315125942403_ZEBRAK-R2_met.fits;1.27562;10601.1;2.73348;0.170667
20150315130017219_ZEBRAK-R2_met.fits;1.89033;10599.6;6.14667;0.682667
20150315125921923_ZEBRAK-R2_snap.fits;1.84251;10599.6;1.63152;0
