# file name; noise; peak f.; mag.; duration
20150315090054766_ZEBRAK-R2_met.fits;1.388;10599.6;3.06463;0.170667
20150315090100568_ZEBRAK-R2_met.fits;1.37092;10683.1;2.75679;0.170667
20150315090004078_ZEBRAK-R2_snap.fits;1.42024;10683.1;2.00944;0
20150315090150062_ZEBRAK-R2_met.fits;1.89273;10605.5;4.13397;0.170667
20150315090104152_ZEBRAK-R2_snap.fits;1.41591;10686;2.62469;0
20150315090211395_ZEBRAK-R2_met.fits;3.64174;10602.5;17.5555;0.341333
20150315090247918_ZEBRAK-R2_met.fits;1.9197;10609.9;4.09176;0.170667
20150315090259864_ZEBRAK-R2_met.fits;1.68297;10595.2;5.40746;0.341333
20150315090204227_ZEBRAK-R2_snap.fits;1.3185;10684.6;1.54574;0
20150315090304131_ZEBRAK-R2_met.fits;1.69895;10602.5;3.61073;0.170667
20150315090313347_ZEBRAK-R2_met.fits;1.1647;10683.1;2.40064;0.170667
20150315090304302_ZEBRAK-R2_snap.fits;1.77466;10615.7;4.28816;0
20150315090402499_ZEBRAK-R2_met.fits;1.73931;10617.2;3.96272;0.512
20150315090405059_ZEBRAK-R2_met.fits;1.65577;10598.1;3.73914;0.170667
20150315090404376_ZEBRAK-R2_snap.fits;1.5201;10684.6;1.18895;0
20150315090532099_ZEBRAK-R2_met.fits;1.61125;10604;4.62574;1.87733
20150315090556504_ZEBRAK-R2_met.fits;1.76398;10605.5;4.09853;0.341333
20150315090504451_ZEBRAK-R2_snap.fits;1.78488;10684.6;1.98238;0
20150315090612718_ZEBRAK-R2_met.fits;1.71565;10608.4;9.05458;0.682667
20150315090646168_ZEBRAK-R2_met.fits;2.09539;10609.9;6.77855;0.170667
20150315090604526_ZEBRAK-R2_snap.fits;1.88794;10684.6;1.81968;0
20150315090733614_ZEBRAK-R2_met.fits;1.793;10586.4;4.57136;0.170667
20150315090737880_ZEBRAK-R2_met.fits;2.01856;10592.3;4.19989;0.170667
20150315090704600_ZEBRAK-R2_snap.fits;1.89574;10684.6;1.60703;0
20150315090800920_ZEBRAK-R2_met.fits;1.86402;10609.9;23.7782;0.853333
20150315090812184_ZEBRAK-R2_met.fits;1.0862;10585;2.59239;0.170667
20150315090821742_ZEBRAK-R2_met.fits;1.90149;10579.1;8.23948;0.170667
20150315090849560_ZEBRAK-R2_met.fits;1.42064;10595.2;3.40555;0.170667
20150315090804675_ZEBRAK-R2_snap.fits;1.49344;10686;1.90323;0
20150315090904750_ZEBRAK-R2_snap.fits;1.50051;10589.4;2.22157;0
20150315091011651_ZEBRAK-R2_met.fits;1.53048;10601.1;3.36267;0.341333
20150315091004824_ZEBRAK-R2_snap.fits;1.66939;10686;1.58349;0
20150315091103875_ZEBRAK-R2_met.fits;0.350067;10640.6;1.16243;4.94933
20150315091122136_ZEBRAK-R2_met.fits;1.52804;10601.1;6.83687;0.170667
20150315091200366_ZEBRAK-R2_met.fits;1.39576;10602.5;3.45293;0.341333
20150315091104899_ZEBRAK-R2_snap.fits;2.092;10686;2.11765;0
20150315091215896_ZEBRAK-R2_met.fits;1.57836;10601.1;4.41868;0.341333
20150315091218456_ZEBRAK-R2_met.fits;0.575347;10687.5;1.61895;1.19467
20150315091238254_ZEBRAK-R2_met.fits;1.43504;10605.5;4.59124;0.341333
20150315091246275_ZEBRAK-R2_met.fits;1.64914;10583.5;3.86472;0.170667
20150315091204974_ZEBRAK-R2_snap.fits;1.3215;10686;1.42111;0
20150315091312899_ZEBRAK-R2_met.fits;1.62732;10586.4;4.78168;0.170667
20150315091324504_ZEBRAK-R2_met.fits;1.7108;10596.7;15.6854;0.512
20150315091335086_ZEBRAK-R2_met.fits;1.8587;10646.5;3.92689;1.36533
20150315091338840_ZEBRAK-R2_met.fits;0.100148;10687.5;1.26474;2.56
20150315091305048_ZEBRAK-R2_snap.fits;1.72274;10686;1.54419;0
20150315091425262_ZEBRAK-R2_met.fits;1.60395;10601.1;3.35762;0.170667
20150315091405123_ZEBRAK-R2_snap.fits;1.57908;10684.6;1.80362;0
20150315091507416_ZEBRAK-R2_met.fits;1.4648;10606.9;9.82453;0.170667
20150315091505198_ZEBRAK-R2_snap.fits;1.69505;10599.6;2.11234;0
20150315091610563_ZEBRAK-R2_met.fits;1.51666;10599.6;6.87064;0.341333
20150315091605272_ZEBRAK-R2_snap.fits;1.44768;10686;2.05636;0
20150315091706200_ZEBRAK-R2_met.fits;1.44486;10593.8;14.1243;0.341333
20150315091742211_ZEBRAK-R2_met.fits;1.89415;10606.9;7.00601;0.341333
20150315091744771_ZEBRAK-R2_met.fits;0.427032;10605.5;0.914421;2.90133
20150315091705347_ZEBRAK-R2_snap.fits;1.53714;10684.6;1.63136;0
20150315091806446_ZEBRAK-R2_met.fits;1.4401;10602.5;3.67803;0.170667
20150315091818904_ZEBRAK-R2_met.fits;1.16337;10599.6;3.33765;0.170667
20150315091805422_ZEBRAK-R2_snap.fits;1.75499;10686;1.37457;0
20150315091917955_ZEBRAK-R2_met.fits;1.40638;10593.8;3.36371;0.170667
20150315091958744_ZEBRAK-R2_met.fits;1.5924;10598.1;3.22487;0.170667
20150315092001646_ZEBRAK-R2_met.fits;1.88334;10533.7;16.2284;0.341333
20150315091905496_ZEBRAK-R2_snap.fits;1.50696;10684.6;1.43868;0
20150315092005571_ZEBRAK-R2_snap.fits;1.54533;10684.6;1.7484;0
20150315092104280_ZEBRAK-R2_met.fits;1.80606;10587.9;5.92383;0.170667
20150315092108547_ZEBRAK-R2_met.fits;1.54245;10589.4;8.5375;0.170667
20150315092132440_ZEBRAK-R2_met.fits;1.02805;10686;2.11318;0.170667
20150315092134830_ZEBRAK-R2_met.fits;0.346229;10687.5;1.54665;0.853333
20150315092155480_ZEBRAK-R2_met.fits;1.81934;10606.9;4.0274;0.170667
20150315092105646_ZEBRAK-R2_snap.fits;1.51363;10686;1.6963;0
20150315092202136_ZEBRAK-R2_met.fits;1.19437;10605.5;6.27902;0.512
20150315092235587_ZEBRAK-R2_met.fits;1.30739;10612.8;4.38429;1.536
20150315092205720_ZEBRAK-R2_snap.fits;1.50385;10620.1;1.63408;0
20150315092317742_ZEBRAK-R2_met.fits;1.78151;10604;21.5428;0.341333
20150315092305795_ZEBRAK-R2_snap.fits;1.61134;10684.6;2.03122;0
20150315092412355_ZEBRAK-R2_met.fits;1.65231;10592.3;14.3726;0.341333
20150315092405870_ZEBRAK-R2_snap.fits;1.56335;10686;1.71067;0
20150315092525742_ZEBRAK-R2_met.fits;1.60987;10599.6;19.2393;0.682667
20150315092530691_ZEBRAK-R2_met.fits;1.72685;10599.6;3.91822;0.170667
20150315092555779_ZEBRAK-R2_met.fits;1.74192;10599.6;5.84191;0.170667
20150315092505944_ZEBRAK-R2_snap.fits;1.82341;10686;1.47559;0
20150315092607384_ZEBRAK-R2_met.fits;1.72328;10590.8;3.56683;0.170667
20150315092615064_ZEBRAK-R2_met.fits;1.61282;10637.7;4.20411;0.170667
20150315092647320_ZEBRAK-R2_met.fits;1.26601;10558.6;3.35961;0.170667
20150315092606019_ZEBRAK-R2_snap.fits;1.69904;10587.9;1.88673;0
20150315092725550_ZEBRAK-R2_met.fits;1.69422;10585;5.42774;0.170667
20150315092740398_ZEBRAK-R2_met.fits;1.44348;10599.6;3.97965;0.341333
20150315092756782_ZEBRAK-R2_met.fits;1.92248;10568.8;12.9428;1.87733
20150315092706094_ZEBRAK-R2_snap.fits;1.65475;10571.8;1.55489;0
20150315092806339_ZEBRAK-R2_met.fits;1.52462;10599.6;8.52563;0.170667
20150315092829379_ZEBRAK-R2_met.fits;1.52997;10601.1;15.5758;0.341333
20150315092835523_ZEBRAK-R2_met.fits;1.41596;10612.8;3.42228;0.170667
20150315092901123_ZEBRAK-R2_met.fits;1.26749;10617.2;6.4328;0.512
20150315092806168_ZEBRAK-R2_snap.fits;1.55697;10599.6;1.85366;0
20150315092907096_ZEBRAK-R2_met.fits;1.93966;10590.8;4.63456;0.170667
20150315092911192_ZEBRAK-R2_met.fits;1.76828;10599.6;10.1926;0.170667
20150315092928942_ZEBRAK-R2_met.fits;1.88762;10606.9;4.17711;0.170667
20150315092933208_ZEBRAK-R2_met.fits;1.61973;10611.3;4.96111;0.512
20150315092906243_ZEBRAK-R2_snap.fits;1.61773;10599.6;1.8624;0
20150315093046936_ZEBRAK-R2_met.fits;1.79148;10605.5;13.5108;0.341333
20150315093058542_ZEBRAK-R2_met.fits;1.57303;10606.9;4.30111;0.341333
20150315093006318_ZEBRAK-R2_snap.fits;1.81756;10686;1.68507;0
20150315093107246_ZEBRAK-R2_met.fits;1.67111;10646.5;4.90305;0.170667
20150315093109976_ZEBRAK-R2_met.fits;1.47407;10626;3.17494;1.70667
20150315093120216_ZEBRAK-R2_met.fits;1.26928;10609.9;4.22465;0.512
20150315093202030_ZEBRAK-R2_met.fits;1.5554;10605.5;4.67055;0.341333
20150315093106392_ZEBRAK-R2_snap.fits;1.69091;10686;1.48322;0
20150315093216536_ZEBRAK-R2_met.fits;1.43913;10621.6;3.13315;0.682667
20150315093219608_ZEBRAK-R2_met.fits;1.54836;10593.8;4.39771;0.341333
20150315093256472_ZEBRAK-R2_met.fits;2.47078;10687.5;4.95216;0.170667
20150315093300227_ZEBRAK-R2_met.fits;1.89638;10583.5;4.1556;0.341333
20150315093206467_ZEBRAK-R2_snap.fits;1.91662;10599.6;1.88431;0
20150315093305518_ZEBRAK-R2_met.fits;2.07789;10605.5;4.5493;0.170667
20150315093324462_ZEBRAK-R2_met.fits;2.04745;10602.5;13.2551;0.341333
20150315093306542_ZEBRAK-R2_snap.fits;1.44906;10599.6;1.79624;0
20150315093407982_ZEBRAK-R2_met.fits;1.69688;10599.6;4.7845;0.170667
20150315093445870_ZEBRAK-R2_met.fits;1.53596;10598.1;3.55857;0.170667
20150315093406616_ZEBRAK-R2_snap.fits;1.87868;10687.5;1.69005;0
20150315093523928_ZEBRAK-R2_met.fits;1.43236;10593.8;3.27725;0.170667
20150315093526318_ZEBRAK-R2_met.fits;1.51194;10608.4;12.7792;0.341333
20150315093533656_ZEBRAK-R2_met.fits;1.65943;10593.8;8.22414;0.341333
20150315093506691_ZEBRAK-R2_snap.fits;1.78358;10687.5;1.70971;0
20150315093640728_ZEBRAK-R2_met.fits;1.44672;10608.4;2.96147;0.170667
20150315093606766_ZEBRAK-R2_snap.fits;1.5277;10563;1.57114;0
20150315093706840_ZEBRAK-R2_snap.fits;1.46907;10687.5;1.95378;0
20150315093808963_ZEBRAK-R2_met.fits;1.5999;10608.4;6.85032;0.341333
20150315093833710_ZEBRAK-R2_met.fits;1.56569;10609.9;6.35309;0.341333
20150315093806915_ZEBRAK-R2_snap.fits;1.59543;10687.5;1.68761;0
20150315093917230_ZEBRAK-R2_met.fits;1.46063;10598.1;5.96513;0.341333
20150315093928152_ZEBRAK-R2_met.fits;1.50052;10580.6;3.70984;2.048
20150315093932419_ZEBRAK-R2_met.fits;0.376536;10687.5;1.52283;0.853333
20150315093944366_ZEBRAK-R2_met.fits;1.66429;10601.1;4.31984;0.170667
20150315093948291_ZEBRAK-R2_met.fits;1.45574;10604;5.1055;0.341333
20150315093953752_ZEBRAK-R2_met.fits;1.57039;10599.6;7.47568;0.341333
20150315093957166_ZEBRAK-R2_met.fits;1.33014;10664.1;4.00255;0.341333
20150315093906990_ZEBRAK-R2_snap.fits;1.85098;10599.6;2.02649;0
20150315094003822_ZEBRAK-R2_met.fits;1.51739;10614.3;3.7404;0.170667
20150315094058776_ZEBRAK-R2_met.fits;1.57309;10595.2;3.62419;0.170667
20150315094007064_ZEBRAK-R2_snap.fits;1.73582;10599.6;2.13859;0
20150315094150488_ZEBRAK-R2_met.fits;1.56849;10599.6;4.65897;0.341333
20150315094153048_ZEBRAK-R2_met.fits;0.352839;10687.5;1.42124;2.73067
20150315094107139_ZEBRAK-R2_snap.fits;2.13257;10599.6;1.62967;0
20150315094206872_ZEBRAK-R2_met.fits;1.35696;10604;8.09095;0.682667
20150315094252952_ZEBRAK-R2_met.fits;1.35971;10593.8;3.01644;0.170667
20150315094207214_ZEBRAK-R2_snap.fits;1.6844;10599.6;1.6422;0
20150315094351662_ZEBRAK-R2_met.fits;1.45313;10634.8;7.73346;0.341333
20150315094307288_ZEBRAK-R2_snap.fits;1.55662;10689;1.63533;0
20150315094431768_ZEBRAK-R2_met.fits;1.59586;10596.7;3.74954;0.170667
20150315094407363_ZEBRAK-R2_snap.fits;1.44973;10507.3;1.47844;0
20150315094507438_ZEBRAK-R2_snap.fits;1.38251;10543.9;1.39025;0
20150315094625432_ZEBRAK-R2_met.fits;1.49728;10595.2;5.91387;0.341333
20150315094607512_ZEBRAK-R2_snap.fits;1.31586;10593.8;1.7234;0
20150315094729262_ZEBRAK-R2_met.fits;1.31653;10598.1;4.10229;0.170667
20150315094707587_ZEBRAK-R2_snap.fits;1.56994;10687.5;1.46819;0
20150315094834627_ZEBRAK-R2_met.fits;1.55411;10606.9;4.35119;0.341333
20150315094837016_ZEBRAK-R2_met.fits;1.62222;10605.5;6.3444;0.170667
20150315094902616_ZEBRAK-R2_met.fits;1.47961;10601.1;5.20861;0.170667
20150315094807662_ZEBRAK-R2_snap.fits;1.54908;10689;1.8408;0
20150315094907736_ZEBRAK-R2_snap.fits;1.59166;10686;1.30885;0
20150315095008664_ZEBRAK-R2_met.fits;1.56166;10599.6;3.27073;0.170667
20150315095027438_ZEBRAK-R2_met.fits;1.62064;10585;6.09194;0.170667
20150315095037848_ZEBRAK-R2_met.fits;1.78388;10601.1;12.0162;0.170667
20150315095007811_ZEBRAK-R2_snap.fits;1.59085;10500;1.48383;0
20150315095124440_ZEBRAK-R2_met.fits;1.63642;10590.8;4.55471;0.170667
20150315095138264_ZEBRAK-R2_met.fits;1.36081;10599.6;3.91253;0.170667
20150315095152771_ZEBRAK-R2_met.fits;1.33273;10601.1;3.14442;0.170667
20150315095107886_ZEBRAK-R2_snap.fits;1.58559;10691.9;1.73669;0
20150315095238851_ZEBRAK-R2_met.fits;1.40125;10612.8;4.37718;0.170667
20150315095244824_ZEBRAK-R2_met.fits;1.30982;10604;6.1204;0.170667
20150315095248067_ZEBRAK-R2_met.fits;1.34002;10604;3.66067;0.170667
20150315095207960_ZEBRAK-R2_snap.fits;1.8291;10690.4;1.544;0
20150315095322883_ZEBRAK-R2_met.fits;1.56203;10573.2;14.5004;0.341333
20150315095338243_ZEBRAK-R2_met.fits;1.39919;10604;11.718;0.341333
20150315095308035_ZEBRAK-R2_snap.fits;1.3577;10643.6;1.59161;0
20150315095502211_ZEBRAK-R2_met.fits;1.556;10601.1;3.83463;0.341333
20150315095408110_ZEBRAK-R2_snap.fits;1.48206;10606.9;1.46254;0
20150315095509550_ZEBRAK-R2_met.fits;1.51695;10602.5;3.77915;0.170667
20150315095529347_ZEBRAK-R2_met.fits;1.9028;10598.1;5.18995;0.341333
20150315095534126_ZEBRAK-R2_met.fits;1.37562;10592.3;3.01839;0.170667
20150315095508184_ZEBRAK-R2_snap.fits;1.66988;10595.2;1.61414;0
20150315095616110_ZEBRAK-R2_met.fits;1.96366;10614.3;5.69143;0.341333
20150315095654510_ZEBRAK-R2_met.fits;1.51895;10627.4;4.97036;0.170667
20150315095608259_ZEBRAK-R2_snap.fits;1.97011;10696.3;2.25665;0
20150315095750147_ZEBRAK-R2_met.fits;1.50933;10596.7;5.55071;0.170667
20150315095802776_ZEBRAK-R2_met.fits;1.94083;10643.6;5.24205;0.341333
20150315095708334_ZEBRAK-R2_snap.fits;1.97798;10690.4;1.57702;0
20150315095857048_ZEBRAK-R2_met.fits;1.69361;10598.1;3.76727;0.341333
20150315095808408_ZEBRAK-R2_snap.fits;1.39074;10536.6;2.0409;0
20150315095914627_ZEBRAK-R2_met.fits;1.6322;10601.1;3.34934;0.170667
20150315095924526_ZEBRAK-R2_met.fits;1.46878;10599.6;4.17676;0.170667
20150315095943299_ZEBRAK-R2_met.fits;1.4229;10608.4;3.87482;0.170667
20150315095957806_ZEBRAK-R2_met.fits;1.14914;10608.4;3.75228;0.170667
20150315095908483_ZEBRAK-R2_snap.fits;1.35893;10620.1;2.2862;0
20150315100018115_ZEBRAK-R2_met.fits;1.86556;10649.4;5.41877;0.341333
