# file name; noise; peak f.; mag.; duration
20150315020042862_ZEBRAK-R2_met.fits;2.28823;10669.9;4.73702;0.170667
20150315020032792_ZEBRAK-R2_snap.fits;3.36558;10669.9;3.3929;0
20150315020132014_ZEBRAK-R2_met.fits;0.658219;10593.8;2.7754;2.38933
20150315020146179_ZEBRAK-R2_met.fits;1.83211;10669.9;4.3214;0.170667
20150315020201368_ZEBRAK-R2_met.fits;1.92346;10669.9;3.93568;0.170667
20150315020204952_ZEBRAK-R2_met.fits;1.9554;10669.9;4.02658;0.170667
20150315020207342_ZEBRAK-R2_met.fits;0.872173;10675.8;3.59647;0.170667
20150315020209902_ZEBRAK-R2_met.fits;2.07886;10669.9;4.34206;0.170667
20150315020212803_ZEBRAK-R2_met.fits;2.19567;10669.9;4.73238;0.170667
20150315020215192_ZEBRAK-R2_met.fits;1.7146;10667;4.71327;1.19467
20150315020132867_ZEBRAK-R2_snap.fits;2.91456;10668.5;3.3944;0
20150315020246936_ZEBRAK-R2_met.fits;1.49725;10668.5;3.55943;1.19467
20150315020311512_ZEBRAK-R2_met.fits;2.57782;10599.6;5.23511;1.536
20150315020318680_ZEBRAK-R2_met.fits;2.01937;10669.9;4.85246;0.170667
20150315020321070_ZEBRAK-R2_met.fits;0.560052;10664.1;4.01276;0.512
20150315020232942_ZEBRAK-R2_snap.fits;2.71033;10669.9;3.46434;0
20150315020409880_ZEBRAK-R2_met.fits;2.20951;10669.9;4.53521;0.170667
20150315020333016_ZEBRAK-R2_snap.fits;2.67272;10669.9;3.38323;0
20150315020448792_ZEBRAK-R2_met.fits;1.90754;10669.9;4.52083;1.536
20150315020505347_ZEBRAK-R2_met.fits;2.55109;10671.4;5.16948;0.341333
20150315020523608_ZEBRAK-R2_met.fits;1.80458;10669.9;3.60983;0.170667
20150315020525998_ZEBRAK-R2_met.fits;0.486345;10664.1;3.38432;0.682667
20150315020528558_ZEBRAK-R2_met.fits;1.75688;10669.9;4.5457;0.170667
20150315020433091_ZEBRAK-R2_snap.fits;2.30914;10669.9;3.8237;0
20150315020550232_ZEBRAK-R2_met.fits;1.9371;10669.9;4.99415;0.170667
20150315020552622_ZEBRAK-R2_met.fits;1.63991;10669.9;3.3215;0.341333
20150315020533166_ZEBRAK-R2_snap.fits;2.69088;10669.9;3.81672;0
20150315020634947_ZEBRAK-R2_met.fits;2.01816;10669.9;4.72839;0.170667
20150315020647747_ZEBRAK-R2_met.fits;1.94062;10669.9;4.00404;0.170667
20150315020728878_ZEBRAK-R2_met.fits;2.11862;10672.9;4.28644;0.170667
20150315020633240_ZEBRAK-R2_snap.fits;2.32437;10672.9;3.3666;0
20150315020733144_ZEBRAK-R2_met.fits;1.97426;10671.4;4.18126;0.170667
20150315020735534_ZEBRAK-R2_met.fits;1.86333;10671.4;3.84159;0.170667
20150315020737752_ZEBRAK-R2_met.fits;1.75849;10669.9;3.90669;0.853333
20150315020748334_ZEBRAK-R2_met.fits;2.04616;10669.9;4.20335;0.170667
20150315020759939_ZEBRAK-R2_met.fits;2.02889;10669.9;4.09594;0.170667
20150315020801987_ZEBRAK-R2_met.fits;1.81974;10669.9;3.82683;0.512
20150315020804376_ZEBRAK-R2_met.fits;1.95267;10669.9;3.99461;0.170667
20150315020808643_ZEBRAK-R2_met.fits;2.05166;10669.9;4.12463;0.170667
20150315020820078_ZEBRAK-R2_met.fits;1.98827;10671.4;4.32571;0.170667
20150315020822638_ZEBRAK-R2_met.fits;0.48101;10675.8;3.12108;1.87733
20150315020733315_ZEBRAK-R2_snap.fits;2.97939;10671.4;3.40315;0
20150315020846360_ZEBRAK-R2_met.fits;1.85747;10671.4;4.23895;0.170667
20150315020915032_ZEBRAK-R2_met.fits;1.92843;10669.9;4.44882;1.536
20150315020928686_ZEBRAK-R2_met.fits;2.19855;10669.9;4.46918;0.170667
20150315020833390_ZEBRAK-R2_snap.fits;2.93136;10669.9;3.39583;0
20150315020947459_ZEBRAK-R2_met.fits;2.20494;10669.9;4.44002;0.341333
20150315020956504_ZEBRAK-R2_met.fits;1.7024;10668.5;3.41234;0.170667
20150315021015960_ZEBRAK-R2_met.fits;1.85278;10669.9;3.75501;0.170667
20150315020933464_ZEBRAK-R2_snap.fits;2.65863;10669.9;3.18867;0
20150315021048046_ZEBRAK-R2_met.fits;3.23268;10590.8;12.3013;0.170667
20150315021100163_ZEBRAK-R2_met.fits;1.62346;10539.6;3.36033;0.170667
20150315021116376_ZEBRAK-R2_met.fits;2.18479;10669.9;4.8988;0.170667
20150315021124568_ZEBRAK-R2_met.fits;1.9661;10671.4;4.35717;0.170667
20150315021033539_ZEBRAK-R2_snap.fits;2.63179;10669.9;3.37101;0
20150315021153923_ZEBRAK-R2_met.fits;2.33112;10668.5;5.2722;0.170667
20150315021156654_ZEBRAK-R2_met.fits;2.2208;10669.9;4.46505;0.170667
20150315021203139_ZEBRAK-R2_met.fits;2.11893;10669.9;4.48482;0.170667
20150315021220547_ZEBRAK-R2_met.fits;2.16793;10669.9;4.45837;0.170667
20150315021223278_ZEBRAK-R2_met.fits;1.97946;10669.9;4.01079;0.170667
20150315021225496_ZEBRAK-R2_met.fits;2.19232;10669.9;4.49208;0.170667
20150315021133614_ZEBRAK-R2_snap.fits;2.94868;10671.4;3.58869;0
20150315021237955_ZEBRAK-R2_met.fits;1.84296;10669.9;3.87019;0.170667
20150315021233688_ZEBRAK-R2_snap.fits;2.38392;10669.9;2.96221;0
20150315021355950_ZEBRAK-R2_met.fits;1.95729;10669.9;4.42155;0.170667
20150315021403288_ZEBRAK-R2_met.fits;2.06959;10669.9;4.41017;0.170667
20150315021412675_ZEBRAK-R2_met.fits;1.69538;10671.4;4.12322;0.170667
20150315021415064_ZEBRAK-R2_met.fits;1.77989;10671.4;3.6265;0.682667
20150315021333763_ZEBRAK-R2_snap.fits;2.35816;10671.4;3.45854;0
20150315021440835_ZEBRAK-R2_met.fits;2.79644;10624.5;17.0799;0.512
20150315021449710_ZEBRAK-R2_met.fits;2.53626;10586.4;15.1607;0.170667
20150315021503704_ZEBRAK-R2_met.fits;1.89015;10668.5;3.94391;1.87733
20150315021511896_ZEBRAK-R2_met.fits;2.52267;10596.7;8.73024;1.87733
20150315021433838_ZEBRAK-R2_snap.fits;3.00776;10669.9;3.96996;0
20150315021556270_ZEBRAK-R2_met.fits;2.12535;10671.4;4.48604;0.170667
20150315021600878_ZEBRAK-R2_met.fits;2.12037;10669.9;4.43082;0.170667
20150315021603267_ZEBRAK-R2_met.fits;0.453782;10511.7;2.41889;1.36533
20150315021622382_ZEBRAK-R2_met.fits;2.26991;10668.5;4.57473;0.170667
20150315021533912_ZEBRAK-R2_snap.fits;2.14048;10668.5;3.05348;0
20150315021720238_ZEBRAK-R2_met.fits;2.1221;10668.5;4.77019;0.170667
20150315021633987_ZEBRAK-R2_snap.fits;2.05911;10668.5;3.59409;0
20150315021752835_ZEBRAK-R2_met.fits;2.31676;10669.9;4.93423;0.170667
20150315021818435_ZEBRAK-R2_met.fits;1.86123;10669.9;3.93279;0.170667
20150315021734062_ZEBRAK-R2_snap.fits;3.23584;10669.9;3.43515;0
20150315021834136_ZEBRAK-R2_met.fits;1.95786;10669.9;3.92814;0.170667
20150315021839939_ZEBRAK-R2_met.fits;2.43335;10668.5;5.68847;0.170667
20150315021846424_ZEBRAK-R2_met.fits;2.46373;10668.5;5.01258;0.170667
20150315021848814_ZEBRAK-R2_met.fits;0.636678;10664.1;3.53016;0.682667
20150315021851886_ZEBRAK-R2_met.fits;0.425941;10664.1;2.25934;0.512
20150315021854616_ZEBRAK-R2_met.fits;0.555044;10675.8;2.79656;0.170667
20150315021906563_ZEBRAK-R2_met.fits;1.91334;10669.9;3.85522;0.170667
20150315021929944_ZEBRAK-R2_met.fits;1.84239;10668.5;4.21885;0.170667
20150315021834136_ZEBRAK-R2_snap.fits;2.76479;10668.5;3.31835;0
20150315021941550_ZEBRAK-R2_met.fits;2.15384;10669.9;4.40382;0.170667
20150315021944622_ZEBRAK-R2_met.fits;2.68204;10593.8;17.6649;0.170667
20150315021957763_ZEBRAK-R2_met.fits;2.1385;10669.9;4.28982;0.170667
20150315022000152_ZEBRAK-R2_met.fits;0.421592;10664.1;3.03091;0.341333
20150315022002712_ZEBRAK-R2_met.fits;0.522809;10605.5;2.04558;1.87733
20150315022012611_ZEBRAK-R2_met.fits;2.69476;10601.1;5.48948;0.853333
20150315022015512_ZEBRAK-R2_met.fits;2.34111;10669.9;5.01504;1.536
20150315022022851_ZEBRAK-R2_met.fits;2.43415;10609.9;22.3175;0.170667
20150315021934211_ZEBRAK-R2_snap.fits;2.31344;10669.9;3.12911;0
20150315022033262_ZEBRAK-R2_met.fits;0.789556;10640.6;2.8073;0.170667
20150315022050670_ZEBRAK-R2_met.fits;2.61141;10598.1;13.8816;0.341333
20150315022055278_ZEBRAK-R2_met.fits;1.76603;10669.9;3.93751;0.170667
20150315022109102_ZEBRAK-R2_met.fits;2.13802;10669.9;4.32862;0.170667
20150315022126168_ZEBRAK-R2_met.fits;2.26123;10668.5;4.57979;0.170667
20150315022034286_ZEBRAK-R2_snap.fits;2.13541;10668.5;3.77698;0
20150315022135896_ZEBRAK-R2_met.fits;2.53097;10640.6;7.55674;0.853333
20150315022142552_ZEBRAK-R2_met.fits;1.9302;10669.9;4.30119;0.170667
20150315022157059_ZEBRAK-R2_met.fits;2.1478;10669.9;4.99663;1.36533
20150315022217710_ZEBRAK-R2_met.fits;1.86554;10668.5;4.28603;0.170667
20150315022224195_ZEBRAK-R2_met.fits;2.13067;10668.5;4.27709;0.170667
20150315022226584_ZEBRAK-R2_met.fits;0.6892;10664.1;3.67784;0.341333
20150315022134360_ZEBRAK-R2_snap.fits;2.57526;10668.5;3.4537;0
20150315022233582_ZEBRAK-R2_met.fits;0.534988;10664.1;3.31574;0.341333
20150315022236142_ZEBRAK-R2_met.fits;0.685558;10523.4;3.26654;0.170667
20150315022238531_ZEBRAK-R2_met.fits;0.438183;10675.8;3.13261;2.38933
20150315022245358_ZEBRAK-R2_met.fits;2.32587;10669.9;4.96632;0.170667
20150315022251160_ZEBRAK-R2_met.fits;2.91567;10668.5;5.87527;0.170667
20150315022253550_ZEBRAK-R2_met.fits;0.80313;10664.1;5.27775;0.341333
20150315022327512_ZEBRAK-R2_met.fits;2.12226;10669.9;4.44736;1.024
20150315022234435_ZEBRAK-R2_snap.fits;2.61602;10669.9;3.52723;0
20150315022403523_ZEBRAK-R2_met.fits;2.54787;10668.5;5.11573;0.170667
20150315022417006_ZEBRAK-R2_met.fits;3.2064;10606.9;8.77359;0.341333
20150315022334510_ZEBRAK-R2_snap.fits;3.35952;10669.9;3.79879;0
20150315022445336_ZEBRAK-R2_met.fits;2.09269;10668.5;4.30477;0.170667
20150315022457624_ZEBRAK-R2_met.fits;1.92258;10669.9;3.92291;0.170667
20150315022506670_ZEBRAK-R2_met.fits;2.02369;10669.9;4.06896;0.170667
20150315022511448_ZEBRAK-R2_met.fits;1.56195;10668.5;3.9269;0.170667
20150315022434584_ZEBRAK-R2_snap.fits;2.51026;10668.5;3.6799;0
20150315022609816_ZEBRAK-R2_met.fits;3.32621;10593.8;13.8545;0.341333
20150315022618179_ZEBRAK-R2_met.fits;3.18739;10615.7;12.0368;0.512
20150315022534659_ZEBRAK-R2_snap.fits;3.73352;10668.5;4.14563;0
20150315022658456_ZEBRAK-R2_met.fits;2.20376;10668.5;4.43095;0.170667
20150315022634734_ZEBRAK-R2_snap.fits;2.26176;10668.5;4.47571;0
20150315022756654_ZEBRAK-R2_met.fits;2.43153;10669.9;4.86546;0.170667
20150315022825496_ZEBRAK-R2_met.fits;1.88643;10669.9;4.32154;0.170667
20150315022734808_ZEBRAK-R2_snap.fits;2.86442;10669.9;3.83592;0
20150315022928643_ZEBRAK-R2_met.fits;2.25914;10668.5;4.65836;0.170667
20150315022931374_ZEBRAK-R2_met.fits;2.25289;10668.5;4.54585;0.170667
20150315022834883_ZEBRAK-R2_snap.fits;2.46549;10668.5;4.61017;0
20150315022943320_ZEBRAK-R2_met.fits;2.62348;10608.4;8.55255;0.682667
20150315022953731_ZEBRAK-R2_met.fits;2.41019;10667;4.86298;0.170667
20150315022934958_ZEBRAK-R2_snap.fits;2.33254;10668.5;3.068;0
20150315023055000_ZEBRAK-R2_met.fits;1.89793;10669.9;3.86369;0.170667
20150315023101656_ZEBRAK-R2_met.fits;2.16143;10669.9;4.44121;0.170667
20150315023116334_ZEBRAK-R2_met.fits;2.32139;10668.5;5.00583;0.170667
20150315023122819_ZEBRAK-R2_met.fits;1.83014;10665.5;3.73437;0.170667
20150315023035032_ZEBRAK-R2_snap.fits;2.44327;10665.5;2.86609;0
20150315023153539_ZEBRAK-R2_met.fits;1.8546;10668.5;3.85156;0.170667
20150315023200707_ZEBRAK-R2_met.fits;1.8505;10669.9;4.21763;2.048
20150315023204974_ZEBRAK-R2_met.fits;0.749368;10664.1;3.80433;0.512
20150315023211459_ZEBRAK-R2_met.fits;2.8454;10601.1;8.56434;1.024
20150315023221870_ZEBRAK-R2_met.fits;2.10672;10668.5;4.38448;0.170667
20150315023135107_ZEBRAK-R2_snap.fits;2.52669;10668.5;3.53178;0
20150315023246275_ZEBRAK-R2_met.fits;1.75059;10668.5;4.18604;0.170667
20150315023235182_ZEBRAK-R2_snap.fits;2.39965;10668.5;3.82125;0
20150315023338840_ZEBRAK-R2_met.fits;2.72609;10583.5;6.29106;0.170667
20150315023344643_ZEBRAK-R2_met.fits;2.78016;10589.4;38.3529;0.341333
20150315023348910_ZEBRAK-R2_met.fits;1.87067;10668.5;3.74603;0.170667
20150315023335256_ZEBRAK-R2_snap.fits;2.92089;10669.9;3.23493;0
20150315023434648_ZEBRAK-R2_met.fits;1.85218;10668.5;3.81007;1.36533
20150315023438232_ZEBRAK-R2_met.fits;1.57323;10668.5;3.14803;0.341333
20150315023448472_ZEBRAK-R2_met.fits;1.6997;10668.5;3.80837;0.170667
20150315023524142_ZEBRAK-R2_met.fits;2.21274;10668.5;5.08851;0.170667
20150315023435331_ZEBRAK-R2_snap.fits;3.68891;10669.9;3.43253;0
20150315023606467_ZEBRAK-R2_met.fits;1.4296;10668.5;2.93012;0.170667
20150315023608686_ZEBRAK-R2_met.fits;3.12637;10589.4;26.9916;0.341333
20150315023618755_ZEBRAK-R2_met.fits;1.94241;10669.9;3.89241;0.170667
20150315023535406_ZEBRAK-R2_snap.fits;2.95559;10669.9;4.34729;0
20150315023638552_ZEBRAK-R2_met.fits;1.73885;10669.9;3.67805;0.170667
20150315023707736_ZEBRAK-R2_met.fits;2.07639;10668.5;4.48153;0.170667
20150315023710467_ZEBRAK-R2_met.fits;2.68767;10668.5;5.46878;0.170667
20150315023712856_ZEBRAK-R2_met.fits;0.416099;10546.9;3.78984;1.36533
20150315023719512_ZEBRAK-R2_met.fits;2.0829;10669.9;4.17643;0.170667
20150315023726510_ZEBRAK-R2_met.fits;1.88914;10671.4;3.91173;0.170667
20150315023635480_ZEBRAK-R2_snap.fits;2.70075;10669.9;3.60426;0
20150315023814467_ZEBRAK-R2_met.fits;2.57714;10604;5.25464;3.41333
20150315023823854_ZEBRAK-R2_met.fits;2.49176;10608.4;6.70064;0.170667
20150315023826584_ZEBRAK-R2_met.fits;0.169938;10675.8;2.46939;0.170667
20150315023735555_ZEBRAK-R2_snap.fits;2.96199;10669.9;3.75839;0
20150315023836312_ZEBRAK-R2_met.fits;2.24165;10671.4;5.68592;0.170667
20150315023846382_ZEBRAK-R2_met.fits;2.00501;10602.5;9.07066;0.341333
20150315023910616_ZEBRAK-R2_met.fits;2.37273;10602.5;8.63284;0.170667
20150315023835630_ZEBRAK-R2_snap.fits;2.51389;10669.9;2.80049;0
20150315023934680_ZEBRAK-R2_met.fits;2.02001;10672.9;4.53224;2.73067
20150315023950211_ZEBRAK-R2_met.fits;2.01633;10669.9;4.14971;0.170667
20150315024006595_ZEBRAK-R2_met.fits;1.77283;10669.9;3.55043;0.170667
20150315024030830_ZEBRAK-R2_met.fits;1.8145;10669.9;3.70896;0.170667
20150315023935704_ZEBRAK-R2_snap.fits;2.20364;10669.9;3.7931;0
20150315024037144_ZEBRAK-R2_met.fits;1.86783;10669.9;3.94077;0.170667
20150315024039363_ZEBRAK-R2_met.fits;2.40203;10669.9;4.81212;0.682667
20150315024119811_ZEBRAK-R2_met.fits;2.15085;10669.9;4.50374;0.170667
20150315024035779_ZEBRAK-R2_snap.fits;2.00824;10669.9;3.35105;0
20150315024133806_ZEBRAK-R2_met.fits;1.4692;10669.9;3.38221;0.170667
20150315024229614_ZEBRAK-R2_met.fits;2.06819;10669.9;4.85349;0.170667
20150315024135854_ZEBRAK-R2_snap.fits;3.34646;10669.9;3.57576;0
20150315024243096_ZEBRAK-R2_met.fits;2.01136;10669.9;4.04011;0.170667
20150315024248216_ZEBRAK-R2_met.fits;1.82827;10669.9;3.73354;0.170667
20150315024257091_ZEBRAK-R2_met.fits;1.9102;10669.9;3.83611;0.170667
20150315024259651_ZEBRAK-R2_met.fits;0.393588;10664.1;2.68613;0.512
20150315024326104_ZEBRAK-R2_met.fits;1.88705;10667;3.85338;0.170667
20150315024235928_ZEBRAK-R2_snap.fits;2.36611;10667;3.32261;0
20150315024336344_ZEBRAK-R2_met.fits;2.14942;10668.5;4.7205;0.170667
20150315024339416_ZEBRAK-R2_met.fits;1.55516;10668.5;3.29872;1.536
20150315024357166_ZEBRAK-R2_met.fits;1.79941;10669.9;4.23239;1.024
20150315024400920_ZEBRAK-R2_met.fits;1.42739;10671.4;3.48038;0.170667
20150315024407576_ZEBRAK-R2_met.fits;1.95765;10669.9;4.35471;0.170667
20150315024422595_ZEBRAK-R2_met.fits;1.69225;10669.9;3.46372;0.170667
20150315024336003_ZEBRAK-R2_snap.fits;1.9459;10669.9;3.3917;0
20150315024446830_ZEBRAK-R2_met.fits;1.94037;10668.5;3.95548;1.87733
20150315024450926_ZEBRAK-R2_met.fits;0.544224;10664.1;2.16393;2.21867
20150315024509358_ZEBRAK-R2_met.fits;1.74283;10668.5;3.71642;0.170667
20150315024514819_ZEBRAK-R2_met.fits;1.63535;10668.5;3.29399;0.512
20150315024521646_ZEBRAK-R2_met.fits;1.81204;10669.9;3.87908;0.170667
20150315024524035_ZEBRAK-R2_met.fits;0.564313;10664.1;3.35425;3.584
20150315024436078_ZEBRAK-R2_snap.fits;2.60513;10668.5;3.09384;0
20150315024535299_ZEBRAK-R2_met.fits;0.651268;10664.1;2.54001;0.170667
20150315024559875_ZEBRAK-R2_met.fits;1.95149;10669.9;4.10254;1.19467
20150315024603118_ZEBRAK-R2_met.fits;1.96468;10665.5;4.72509;2.90133
20150315024608750_ZEBRAK-R2_met.fits;1.93451;10669.9;3.88629;0.170667
20150315024624110_ZEBRAK-R2_met.fits;1.65804;10668.5;3.48442;2.048
20150315024536152_ZEBRAK-R2_snap.fits;2.16244;10669.9;3.36903;0
20150315024633838_ZEBRAK-R2_met.fits;1.82918;10669.9;4.02099;2.21867
20150315024640152_ZEBRAK-R2_met.fits;1.79729;10668.5;3.69028;0.170667
20150315024642542_ZEBRAK-R2_met.fits;0.61247;10664.1;2.54646;2.21867
20150315024652782_ZEBRAK-R2_met.fits;1.5997;10668.5;3.41891;0.170667
20150315024656366_ZEBRAK-R2_met.fits;2.06889;10668.5;4.31856;0.170667
20150315024703704_ZEBRAK-R2_met.fits;1.68731;10668.5;3.49673;0.170667
20150315024709848_ZEBRAK-R2_met.fits;1.80574;10669.9;3.68705;1.36533
20150315024720942_ZEBRAK-R2_met.fits;1.89174;10671.4;3.99116;0.170667
20150315024726403_ZEBRAK-R2_met.fits;1.85174;10669.9;3.73553;2.048
20150315024636227_ZEBRAK-R2_snap.fits;2.44998;10669.9;3.02538;0
20150315024735278_ZEBRAK-R2_met.fits;0.542858;10664.1;2.73222;8.87467
20150315024809240_ZEBRAK-R2_met.fits;1.98092;10668.5;4.00145;0.170667
20150315024820675_ZEBRAK-R2_met.fits;1.7734;10669.9;4.20476;0.170667
20150315024824771_ZEBRAK-R2_met.fits;1.77377;10669.9;3.55482;0.170667
20150315024736302_ZEBRAK-R2_snap.fits;3.93719;10669.9;3.53532;0
20150315024837059_ZEBRAK-R2_met.fits;1.59459;10668.5;3.67455;0.170667
20150315024842691_ZEBRAK-R2_met.fits;1.84172;10669.9;3.71778;0.170667
20150315024852760_ZEBRAK-R2_met.fits;2.10475;10669.9;4.26226;0.170667
20150315024859246_ZEBRAK-R2_met.fits;1.55046;10669.9;3.21711;0.170667
20150315024901635_ZEBRAK-R2_met.fits;1.64255;10669.9;3.42928;0.170667
20150315024906926_ZEBRAK-R2_met.fits;1.76241;10669.9;3.60247;0.170667
20150315024925699_ZEBRAK-R2_met.fits;2.69336;10602.5;9.03652;1.024
20150315024928771_ZEBRAK-R2_met.fits;1.89556;10668.5;3.82025;3.41333
20150315024836376_ZEBRAK-R2_snap.fits;2.51217;10669.9;3.23178;0
20150315024937304_ZEBRAK-R2_met.fits;1.76609;10669.9;3.73712;0.170667
20150315024957102_ZEBRAK-R2_met.fits;2.01834;10669.9;4.41045;0.170667
20150315025011608_ZEBRAK-R2_met.fits;1.88201;10669.9;3.81837;0.170667
20150315025022872_ZEBRAK-R2_met.fits;1.5121;10668.5;3.39858;0.170667
20150315025026456_ZEBRAK-R2_met.fits;1.56418;10668.5;3.16437;1.19467
20150315025029699_ZEBRAK-R2_met.fits;1.51944;10668.5;3.09093;0.170667
20150315024936451_ZEBRAK-R2_snap.fits;2.3631;10668.5;2.73928;0
20150315025051715_ZEBRAK-R2_met.fits;1.76887;10671.4;4.28635;0.170667
20150315025056323_ZEBRAK-R2_met.fits;1.85898;10671.4;3.74331;0.170667
20150315025108611_ZEBRAK-R2_met.fits;1.85053;10671.4;3.78459;0.170667
20150315025036526_ZEBRAK-R2_snap.fits;2.48144;10668.5;3.44149;0
20150315025134894_ZEBRAK-R2_met.fits;2.09202;10668.5;4.20945;0.170667
20150315025159470_ZEBRAK-R2_met.fits;1.65971;10668.5;3.6833;1.19467
20150315025210563_ZEBRAK-R2_met.fits;1.67553;10668.5;3.36871;0.170667
20150315025222339_ZEBRAK-R2_met.fits;1.71309;10669.9;3.57744;0.170667
20150315025226435_ZEBRAK-R2_met.fits;1.87483;10669.9;3.75193;0.170667
20150315025136600_ZEBRAK-R2_snap.fits;2.66222;10669.9;3.0099;0
20150315025236675_ZEBRAK-R2_met.fits;1.82959;10669.9;3.70065;1.87733
20150315025246915_ZEBRAK-R2_met.fits;1.93452;10669.9;3.98768;0.170667
20150315025318830_ZEBRAK-R2_met.fits;1.95725;10668.5;4.21235;0.170667
20150315025236675_ZEBRAK-R2_snap.fits;1.93608;10669.9;3.43568;0
20150315025335043_ZEBRAK-R2_met.fits;1.88074;10669.9;3.86296;0.170667
20150315025350744_ZEBRAK-R2_met.fits;2.11736;10669.9;4.56915;0.170667
20150315025359107_ZEBRAK-R2_met.fits;1.6887;10669.9;3.5379;0.170667
20150315025405251_ZEBRAK-R2_met.fits;1.63551;10669.9;3.29586;0.170667
20150315025407640_ZEBRAK-R2_met.fits;0.525851;10675.8;3.37811;0.170667
20150315025416174_ZEBRAK-R2_met.fits;2.01884;10669.9;4.14751;0.170667
20150315025428462_ZEBRAK-R2_met.fits;1.80068;10669.9;4.00454;0.170667
20150315025336750_ZEBRAK-R2_snap.fits;2.80881;10669.9;2.90662;0
20150315025435800_ZEBRAK-R2_met.fits;0.807723;10675.8;3.18496;2.21867
20150315025449454_ZEBRAK-R2_met.fits;1.6536;10669.9;3.69735;0.170667
20150315025519832_ZEBRAK-R2_met.fits;2.03642;10669.9;4.17797;0.170667
20150315025530926_ZEBRAK-R2_met.fits;1.84371;10669.9;3.81151;0.170667
20150315025436824_ZEBRAK-R2_snap.fits;2.44337;10669.9;3.22508;0
20150315025535875_ZEBRAK-R2_met.fits;0.440776;10664.1;1.84548;2.048
20150315025540312_ZEBRAK-R2_met.fits;0.590271;10675.8;2.92371;3.24267
20150315025556696_ZEBRAK-R2_met.fits;1.74396;10669.9;3.72486;0.170667
20150315025559427_ZEBRAK-R2_met.fits;1.71465;10669.9;3.86489;0.170667
20150315025619395_ZEBRAK-R2_met.fits;2.8515;10671.4;8.34315;0.341333
20150315025536899_ZEBRAK-R2_snap.fits;2.48118;10671.4;4.40549;0
20150315025638168_ZEBRAK-R2_met.fits;2.5264;10671.4;5.35504;0.170667
20150315025640387_ZEBRAK-R2_met.fits;1.74561;10671.4;3.60071;0.170667
20150315025712814_ZEBRAK-R2_met.fits;1.98382;10668.5;4.32765;0.170667
20150315025636974_ZEBRAK-R2_snap.fits;2.48921;10669.9;3.51959;0
20150315025805208_ZEBRAK-R2_met.fits;2.97773;10595.2;11.7618;0.170667
20150315025737048_ZEBRAK-R2_snap.fits;2.00715;10669.9;3.60705;0
20150315025836099_ZEBRAK-R2_met.fits;0.66417;10652.3;2.59775;2.21867
20150315025849582_ZEBRAK-R2_met.fits;1.40065;10669.9;3.15807;0.170667
20150315025853166_ZEBRAK-R2_met.fits;1.64687;10669.9;3.5093;0.170667
20150315025858968_ZEBRAK-R2_met.fits;1.56738;10668.5;3.44712;0.170667
20150315025902211_ZEBRAK-R2_met.fits;1.516;10668.5;3.41711;0.170667
20150315025908355_ZEBRAK-R2_met.fits;1.39437;10668.5;3.3731;0.170667
20150315025913475_ZEBRAK-R2_met.fits;1.52046;10668.5;3.15452;0.170667
20150315025915694_ZEBRAK-R2_met.fits;1.78962;10669.9;3.81046;3.584
20150315025922520_ZEBRAK-R2_met.fits;2.03064;10671.4;4.23529;0.170667
20150315025929518_ZEBRAK-R2_met.fits;1.41396;10671.4;3.06144;0.170667
20150315025837123_ZEBRAK-R2_snap.fits;2.00158;10671.4;3.26132;0
20150315025936003_ZEBRAK-R2_met.fits;1.99055;10668.5;4.18115;1.36533
20150315025946755_ZEBRAK-R2_met.fits;1.46462;10669.9;2.98558;1.70667
20150315025952558_ZEBRAK-R2_met.fits;1.72384;10671.4;3.56334;0.170667
20150315025958019_ZEBRAK-R2_met.fits;1.59601;10671.4;3.28519;0.170667
20150315030001774_ZEBRAK-R2_met.fits;1.61872;10669.9;3.64713;0.170667
20150315030009966_ZEBRAK-R2_met.fits;1.79392;10669.9;3.60049;2.21867
20150315030015427_ZEBRAK-R2_met.fits;1.82667;10669.9;3.72924;0.170667
20150315030017987_ZEBRAK-R2_met.fits;0.408728;10535.2;2.04303;0.341333
20150315025937198_ZEBRAK-R2_snap.fits;2.05515;10669.9;2.95411;0
