# file name; noise; peak f.; mag.; duration
20150315050025070_ZEBRAK-R2_met.fits;1.53074;10665.5;3.0935;1.70667
20150315050028824_ZEBRAK-R2_met.fits;1.68837;10667;3.62411;1.024
20150315050032920_ZEBRAK-R2_met.fits;1.51153;10665.5;3.20534;0.170667
20150315050049646_ZEBRAK-R2_met.fits;1.99046;10606.9;20.4413;0.512
20150315050107566_ZEBRAK-R2_met.fits;1.64145;10665.5;3.42295;0.170667
20150315050046232_ZEBRAK-R2_snap.fits;2.06233;10667;3.09723;0
20150315050153816_ZEBRAK-R2_met.fits;1.89217;10593.8;13.2068;0.170667
20150315050146307_ZEBRAK-R2_snap.fits;2.11283;10665.5;2.89349;0
20150315050246552_ZEBRAK-R2_met.fits;1.50768;10665.5;3.1727;0.341333
20150315050250478_ZEBRAK-R2_met.fits;2.16381;10665.5;4.3546;0.170667
20150315050313859_ZEBRAK-R2_met.fits;1.52376;10665.5;3.19433;0.170667
20150315050246382_ZEBRAK-R2_snap.fits;2.29879;10665.5;2.56014;0
20150315050346456_ZEBRAK-R2_snap.fits;2.86288;10665.5;3.25463;0
20150315050500526_ZEBRAK-R2_met.fits;2.13889;10602.5;5.21898;0.341333
20150315050507182_ZEBRAK-R2_met.fits;1.24385;10665.5;2.57369;0.170667
20150315050531758_ZEBRAK-R2_met.fits;1.65482;10667;3.4827;0.170667
20150315050446531_ZEBRAK-R2_snap.fits;1.72311;10667;2.51073;0
20150315050551555_ZEBRAK-R2_met.fits;1.48087;10667;3.04295;0.170667
20150315050559576_ZEBRAK-R2_met.fits;1.82752;10665.5;3.71514;0.170667
20150315050546606_ZEBRAK-R2_snap.fits;1.91691;10667;2.56174;0
20150315050729347_ZEBRAK-R2_met.fits;1.43297;10664.1;2.8782;0.170667
20150315050743000_ZEBRAK-R2_met.fits;1.6571;10665.5;3.47946;0.170667
20150315050646680_ZEBRAK-R2_snap.fits;1.9829;10665.5;2.94785;0
20150315050747950_ZEBRAK-R2_met.fits;1.4031;10665.5;3.0533;0.170667
20150315050752046_ZEBRAK-R2_met.fits;1.94156;10665.5;4.11665;0.170667
20150315050759043_ZEBRAK-R2_met.fits;1.75253;10664.1;3.51564;0.170667
20150315050806723_ZEBRAK-R2_met.fits;1.39268;10664.1;2.79797;0.170667
20150315050746755_ZEBRAK-R2_snap.fits;1.98394;10665.5;3.45342;0
20150315050910382_ZEBRAK-R2_met.fits;1.64477;10592.3;9.90299;0.170667
20150315050934616_ZEBRAK-R2_met.fits;1.81401;10593.8;7.0391;0.341333
20150315050846830_ZEBRAK-R2_snap.fits;2.24165;10665.5;2.94588;0
20150315050946904_ZEBRAK-R2_snap.fits;2.13243;10665.5;2.59797;0
20150315051112579_ZEBRAK-R2_met.fits;2.42377;10599.6;6.5914;0.170667
20150315051118552_ZEBRAK-R2_met.fits;2.42899;10614.3;7.51121;0.341333
20150315051135448_ZEBRAK-R2_met.fits;1.31135;10665.5;2.86837;0.341333
20150315051046979_ZEBRAK-R2_snap.fits;2.37573;10664.1;2.38893;0
20150315051158147_ZEBRAK-R2_met.fits;1.53892;10665.5;3.09897;0.170667
20150315051212824_ZEBRAK-R2_met.fits;1.79627;10665.5;3.83074;0.853333
20150315051243032_ZEBRAK-R2_met.fits;2.28254;10595.2;5.83717;0.170667
20150315051147054_ZEBRAK-R2_snap.fits;2.85201;10665.5;2.52755;0
20150315051246616_ZEBRAK-R2_met.fits;1.25549;10665.5;2.72668;0.341333
20150315051251566_ZEBRAK-R2_met.fits;2.28195;10587.9;6.05479;0.512
20150315051336110_ZEBRAK-R2_met.fits;1.5178;10664.1;3.12708;0.341333
20150315051341742_ZEBRAK-R2_met.fits;1.43253;10667;3.27426;0.170667
20150315051247128_ZEBRAK-R2_snap.fits;2.89822;10667;2.67047;0
20150315051346179_ZEBRAK-R2_met.fits;0.385014;10664.1;2.16957;0.853333
20150315051425432_ZEBRAK-R2_met.fits;2.88446;10639.2;8.10407;0.170667
20150315051347203_ZEBRAK-R2_snap.fits;2.15363;10665.5;2.76819;0
20150315051501784_ZEBRAK-R2_met.fits;1.41145;10664.1;2.87233;0.170667
20150315051505539_ZEBRAK-R2_met.fits;2.68488;10601.1;8.46589;0.341333
20150315051530115_ZEBRAK-R2_met.fits;2.21127;10611.3;9.29427;0.170667
20150315051532504_ZEBRAK-R2_met.fits;0.516966;10664.1;2.10229;4.43733
20150315051539160_ZEBRAK-R2_met.fits;0.582867;10664.1;2.05785;0.853333
20150315051447278_ZEBRAK-R2_snap.fits;1.76432;10665.5;3.15095;0
20150315051547352_ZEBRAK-R2_snap.fits;1.72487;10665.5;2.36175;0
20150315051647427_ZEBRAK-R2_snap.fits;2.25888;10665.5;3.22078;0
20150315051832899_ZEBRAK-R2_met.fits;2.63738;10612.8;11.3593;1.36533
20150315051747502_ZEBRAK-R2_snap.fits;2.02933;10665.5;3.01243;0
20150315051847918_ZEBRAK-R2_met.fits;1.81418;10665.5;3.69984;0.170667
20150315051903790_ZEBRAK-R2_met.fits;1.49587;10665.5;3.15054;0.170667
20150315051906520_ZEBRAK-R2_met.fits;1.63922;10665.5;3.4347;0.170667
20150315051847576_ZEBRAK-R2_snap.fits;2.29595;10664.1;2.78723;0
20150315051947651_ZEBRAK-R2_snap.fits;2.06512;10664.1;2.46281;0
20150315052107864_ZEBRAK-R2_met.fits;1.5895;10665.5;3.22131;0.170667
20150315052110083_ZEBRAK-R2_met.fits;2.19156;10592.3;8.694;0.170667
20150315052047726_ZEBRAK-R2_snap.fits;2.21122;10665.5;3.50874;0
20150315052201112_ZEBRAK-R2_met.fits;1.9032;10665.5;3.84868;0.170667
20150315052216472_ZEBRAK-R2_met.fits;2.1308;10615.7;10.1217;0.170667
20150315052233027_ZEBRAK-R2_met.fits;1.57747;10664.1;3.22828;0.170667
20150315052147800_ZEBRAK-R2_snap.fits;1.94945;10665.5;2.70601;0
20150315052308355_ZEBRAK-R2_met.fits;2.45411;10580.6;17.0809;0.341333
20150315052247875_ZEBRAK-R2_snap.fits;1.74912;10665.5;2.79405;0
20150315052410307_ZEBRAK-R2_met.fits;1.90988;10664.1;4.04709;0.170667
20150315052416792_ZEBRAK-R2_met.fits;1.8014;10664.1;3.75794;0.170667
20150315052347950_ZEBRAK-R2_snap.fits;2.43723;10665.5;3.41502;0
20150315052448024_ZEBRAK-R2_snap.fits;2.02126;10664.1;2.68949;0
20150315052603800_ZEBRAK-R2_met.fits;2.60882;10609.9;5.55845;0.341333
20150315052548099_ZEBRAK-R2_snap.fits;2.8694;10665.5;3.73189;0
20150315052713774_ZEBRAK-R2_met.fits;1.84767;10665.5;3.69629;0.170667
20150315052726915_ZEBRAK-R2_met.fits;1.90113;10665.5;3.82464;0.170667
20150315052732547_ZEBRAK-R2_met.fits;1.55315;10665.5;3.85986;0.170667
20150315052742275_ZEBRAK-R2_met.fits;2.43959;10615.7;7.5341;1.70667
20150315052648174_ZEBRAK-R2_snap.fits;0.132728;10664.1;2.29215;0
20150315052746200_ZEBRAK-R2_met.fits;0.635933;10664.1;2.6914;5.46133
20150315052831939_ZEBRAK-R2_met.fits;1.32152;10664.1;2.82437;0.170667
20150315052748248_ZEBRAK-R2_snap.fits;1.84859;10665.5;2.66537;0
20150315052903854_ZEBRAK-R2_met.fits;1.46404;10664.1;3.06197;0.170667
20150315052941571_ZEBRAK-R2_met.fits;1.47784;10664.1;3.22293;0.170667
20150315052848323_ZEBRAK-R2_snap.fits;1.74704;10664.1;3.49155;0
20150315052950446_ZEBRAK-R2_met.fits;1.58862;10664.1;3.57283;0.170667
20150315053008366_ZEBRAK-R2_met.fits;2.14295;10599.6;8.66861;0.170667
20150315053010755_ZEBRAK-R2_met.fits;0.386191;10664.1;3.17076;12.1173
20150315052948398_ZEBRAK-R2_snap.fits;2.45889;10665.5;3.18307;0
20150315053048472_ZEBRAK-R2_snap.fits;2.53933;10664.1;2.52754;0
20150315053148547_ZEBRAK-R2_snap.fits;2.78218;10665.5;2.80726;0
20150315053257326_ZEBRAK-R2_met.fits;1.61371;10664.1;3.45615;0.170667
20150315053336920_ZEBRAK-R2_met.fits;1.49656;10665.5;3.36701;0.170667
20150315053248622_ZEBRAK-R2_snap.fits;2.69;10667;2.37202;0
20150315053347672_ZEBRAK-R2_met.fits;0.472391;10664.1;2.18952;2.048
20150315053356035_ZEBRAK-R2_met.fits;1.36389;10665.5;2.76654;0.170667
20150315053348696_ZEBRAK-R2_snap.fits;2.30976;10665.5;2.62448;0
20150315053448771_ZEBRAK-R2_snap.fits;2.46107;10664.1;3.06678;0
20150315053619054_ZEBRAK-R2_met.fits;1.36277;10665.5;2.7991;0.170667
20150315053642947_ZEBRAK-R2_met.fits;1.74813;10664.1;3.63917;0.170667
20150315053548846_ZEBRAK-R2_snap.fits;2.11889;10664.1;2.82276;0
20150315053648920_ZEBRAK-R2_snap.fits;2.04849;10667;2.97074;0
20150315053835075_ZEBRAK-R2_met.fits;2.59294;10585;37.9234;0.341333
20150315053748995_ZEBRAK-R2_snap.fits;2.50628;10667;2.77227;0
20150315053851630_ZEBRAK-R2_met.fits;2.55815;10605.5;11.4219;0.512
20150315053942147_ZEBRAK-R2_met.fits;1.66596;10604;9.11108;0.341333
20150315053849070_ZEBRAK-R2_snap.fits;2.02148;10667;2.5831;0
20150315053947096_ZEBRAK-R2_met.fits;1.36974;10667;3.11927;2.048
20150315053951875_ZEBRAK-R2_met.fits;1.58084;10665.5;3.37553;0.170667
20150315054007576_ZEBRAK-R2_met.fits;1.79001;10665.5;3.74982;0.170667
20150315054012867_ZEBRAK-R2_met.fits;1.64016;10665.5;3.51192;0.170667
20150315054018158_ZEBRAK-R2_met.fits;2.30738;10615.7;7.21993;0.170667
20150315054027715_ZEBRAK-R2_met.fits;1.56795;10665.5;3.14329;0.170667
20150315054035054_ZEBRAK-R2_met.fits;1.64244;10665.5;3.33425;0.170667
20150315054042051_ZEBRAK-R2_met.fits;1.64066;10665.5;3.4738;0.170667
20150315053949144_ZEBRAK-R2_snap.fits;1.87925;10665.5;3.17977;0
20150315054044611_ZEBRAK-R2_met.fits;0.412234;10664.1;1.98454;3.41333
20150315054100995_ZEBRAK-R2_met.fits;2.47252;10592.3;5.74613;0.170667
20150315054103555_ZEBRAK-R2_met.fits;0.237831;10664.1;1.85009;0.853333
20150315054117038_ZEBRAK-R2_met.fits;1.76615;10665.5;3.76979;0.170667
20150315054049219_ZEBRAK-R2_snap.fits;2.69782;10665.5;2.47434;0
20150315054146734_ZEBRAK-R2_met.fits;2.15018;10598.1;6.52563;0.170667
20150315054157827_ZEBRAK-R2_met.fits;2.03379;10626;10.4935;0.170667
20150315054207043_ZEBRAK-R2_met.fits;1.47421;10667;2.95445;0.170667
20150315054212846_ZEBRAK-R2_met.fits;1.90872;10605.5;18.6674;2.048
20150315054223427_ZEBRAK-R2_met.fits;1.51105;10664.1;3.62334;0.170667
20150315054230424_ZEBRAK-R2_met.fits;1.72264;10664.1;3.62725;0.170667
20150315054149294_ZEBRAK-R2_snap.fits;1.52163;10667;2.65028;0
20150315054252782_ZEBRAK-R2_met.fits;2.47944;10601.1;10.3331;0.682667
20150315054311043_ZEBRAK-R2_met.fits;1.44166;10665.5;3.00377;0.170667
20150315054319918_ZEBRAK-R2_met.fits;1.64804;10665.5;3.31482;0.170667
20150315054332206_ZEBRAK-R2_met.fits;1.65426;10667;3.58952;0.170667
20150315054249368_ZEBRAK-R2_snap.fits;1.69426;10667;2.5649;0
20150315054350296_ZEBRAK-R2_met.fits;1.5283;10665.5;3.38148;0.170667
20150315054410606_ZEBRAK-R2_met.fits;1.73459;10628.9;4.68687;0.170667
20150315054349443_ZEBRAK-R2_snap.fits;1.75458;10665.5;2.42509;0
20150315054516824_ZEBRAK-R2_met.fits;1.73137;10665.5;3.73031;0.170667
20150315054449518_ZEBRAK-R2_snap.fits;1.98266;10665.5;2.29435;0
20150315054548568_ZEBRAK-R2_met.fits;1.41025;10665.5;2.85553;0.170667
20150315054605123_ZEBRAK-R2_met.fits;1.68717;10664.1;3.42711;0.170667
20150315054639768_ZEBRAK-R2_met.fits;1.4914;10664.1;3.01032;0.170667
20150315054549592_ZEBRAK-R2_snap.fits;2.15035;10664.1;2.41864;0
20150315054657688_ZEBRAK-R2_met.fits;1.45978;10665.5;3.07276;0.170667
20150315054649667_ZEBRAK-R2_snap.fits;2.75122;10665.5;3.09742;0
20150315054754520_ZEBRAK-R2_met.fits;1.84175;10665.5;3.87269;0.170667
20150315054827971_ZEBRAK-R2_met.fits;1.63569;10667;3.36328;0.341333
20150315054834968_ZEBRAK-R2_met.fits;1.6194;10667;3.34289;0.170667
20150315054837870_ZEBRAK-R2_met.fits;1.3213;10667;2.6642;0.170667
20150315054749742_ZEBRAK-R2_snap.fits;2.62056;10664.1;2.83133;0
20150315054848792_ZEBRAK-R2_met.fits;0.442564;10664.1;1.86372;0.682667
20150315054907395_ZEBRAK-R2_met.fits;1.43876;10667;2.90334;0.170667
20150315054916099_ZEBRAK-R2_met.fits;2.31664;10592.3;4.97365;0.170667
20150315054932312_ZEBRAK-R2_met.fits;1.57161;10574.7;7.38253;0.853333
20150315054935214_ZEBRAK-R2_met.fits;1.41267;10665.5;3.21642;0.170667
20150315054938286_ZEBRAK-R2_met.fits;1.8467;10665.5;3.78576;0.170667
20150315054849816_ZEBRAK-R2_snap.fits;1.889;10665.5;2.36297;0
20150315054953816_ZEBRAK-R2_met.fits;1.39333;10664.1;3.39982;0.170667
20150315055040750_ZEBRAK-R2_met.fits;2.47191;10589.4;13.7434;0.341333
20150315054949891_ZEBRAK-R2_snap.fits;2.53425;10665.5;2.35117;0
20150315055053550_ZEBRAK-R2_met.fits;1.50417;10665.5;3.15491;0.170667
20150315055107032_ZEBRAK-R2_met.fits;1.95746;10665.5;3.93817;0.170667
20150315055109422_ZEBRAK-R2_met.fits;0.358491;10664.1;1.8588;0.170667
20150315055049966_ZEBRAK-R2_snap.fits;2.07678;10664.1;2.79005;0
20150315055150552_ZEBRAK-R2_met.fits;1.95362;10602.5;7.38603;0.170667
20150315055159256_ZEBRAK-R2_met.fits;1.45223;10667;3.0517;0.170667
20150315055221443_ZEBRAK-R2_met.fits;1.59511;10665.5;3.19874;0.170667
20150315055223832_ZEBRAK-R2_met.fits;0.41885;10593.8;1.60105;0.853333
20150315055150040_ZEBRAK-R2_snap.fits;2.393;10665.5;2.66941;0
20150315055259843_ZEBRAK-R2_met.fits;2.50667;10592.3;6.25885;0.170667
20150315055250115_ZEBRAK-R2_snap.fits;1.92553;10664.1;2.92286;0
20150315055404696_ZEBRAK-R2_met.fits;1.28042;10665.5;3.1229;0.170667
20150315055432344_ZEBRAK-R2_met.fits;2.79656;10606.9;9.1345;0.170667
20150315055350190_ZEBRAK-R2_snap.fits;2.11228;10665.5;1.82853;0
20150315055503064_ZEBRAK-R2_met.fits;1.37687;10665.5;3.32198;0.170667
20150315055509550_ZEBRAK-R2_met.fits;1.74159;10664.1;4.08117;0.341333
20150315055514840_ZEBRAK-R2_met.fits;2.43983;10604;6.58236;0.170667
20150315055450264_ZEBRAK-R2_snap.fits;1.84024;10664.1;2.97716;0
20150315055547608_ZEBRAK-R2_met.fits;1.67493;10664.1;3.6838;0.170667
20150315055552728_ZEBRAK-R2_met.fits;2.55032;10664.1;7.97212;0.341333
20150315055555288_ZEBRAK-R2_met.fits;0.460101;10664.1;2.55631;1.19467
20150315055605358_ZEBRAK-R2_met.fits;1.75363;10665.5;3.72632;0.170667
20150315055550339_ZEBRAK-R2_snap.fits;3.34469;10665.5;3.52862;0
20150315055653486_ZEBRAK-R2_met.fits;2.71823;10604;8.6083;0.341333
20150315055741784_ZEBRAK-R2_met.fits;1.25163;10665.5;2.79215;0.170667
20150315055650414_ZEBRAK-R2_snap.fits;1.6256;10665.5;3.5385;0
20150315055748952_ZEBRAK-R2_met.fits;1.6256;10665.5;3.5385;1.70667
20150315055756120_ZEBRAK-R2_met.fits;1.54437;10665.5;3.18524;0.170667
20150315055750488_ZEBRAK-R2_snap.fits;2.18563;10664.1;2.59001;0
20150315055847320_ZEBRAK-R2_met.fits;1.6595;10665.5;3.46599;0.170667
20150315055907118_ZEBRAK-R2_met.fits;1.47966;10665.5;3.21816;0.170667
20150315055931864_ZEBRAK-R2_met.fits;2.14605;10664.1;4.37175;0.170667
20150315055934766_ZEBRAK-R2_met.fits;1.67421;10664.1;3.49396;0.170667
20150315055937155_ZEBRAK-R2_met.fits;0.489486;10664.1;1.56383;0.170667
20150315055941592_ZEBRAK-R2_met.fits;2.47884;10609.9;10.3974;0.341333
20150315055850563_ZEBRAK-R2_snap.fits;2.64846;10664.1;2.82867;0
20150315055954222_ZEBRAK-R2_met.fits;1.92136;10664.1;4.02195;0.170667
20150315055959342_ZEBRAK-R2_met.fits;1.50019;10664.1;3.18312;0.170667
20150315060004291_ZEBRAK-R2_met.fits;1.68182;10665.5;3.3865;0.170667
20150315060008046_ZEBRAK-R2_met.fits;2.10178;10599.6;104.17;0.682667
20150315060018798_ZEBRAK-R2_met.fits;2.21038;10592.3;8.32535;0.170667
20150315055950638_ZEBRAK-R2_snap.fits;1.87695;10664.1;2.7817;0
