# file name; noise; peak f.; mag.; duration
20150315180122456_ZEBRAK-R2_met.fits;1.86726;10634.8;4.26238;0.512
20150315180139523_ZEBRAK-R2_met.fits;2.19031;10598.1;37.8216;0.512
20150315180044398_ZEBRAK-R2_snap.fits;1.91878;10674.3;1.15352;0
20150315180144472_ZEBRAK-R2_snap.fits;1.6045;10595.2;1.83314;0
20150315180244547_ZEBRAK-R2_snap.fits;1.67221;10543.9;1.75164;0
20150315180438040_ZEBRAK-R2_met.fits;1.76393;10628.9;8.02997;0.341333
20150315180344622_ZEBRAK-R2_snap.fits;1.5793;10599.6;1.31705;0
20150315180444696_ZEBRAK-R2_snap.fits;1.35877;10631.8;1.44206;0
20150315180636824_ZEBRAK-R2_met.fits;1.46658;10596.7;3.29104;0.170667
20150315180544771_ZEBRAK-R2_snap.fits;1.96201;10599.6;1.56119;0
20150315180734168_ZEBRAK-R2_met.fits;1.61944;10605.5;9.49524;0.341333
20150315180644846_ZEBRAK-R2_snap.fits;1.888;10601.1;1.85969;0
20150315180744920_ZEBRAK-R2_snap.fits;1.76268;10697.8;1.77176;0
20150315180844995_ZEBRAK-R2_snap.fits;1.6937;10634.8;1.51349;0
20150315180958040_ZEBRAK-R2_met.fits;1.85568;10595.2;4.89456;0.170667
20150315181022446_ZEBRAK-R2_met.fits;1.78275;10601.1;4.21778;0.170667
20150315181024664_ZEBRAK-R2_met.fits;1.54444;10614.3;3.14019;0.170667
20150315180945070_ZEBRAK-R2_snap.fits;1.68277;10650.9;1.80641;0
20150315181045315_ZEBRAK-R2_met.fits;1.64655;10605.5;5.40046;0.341333
20150315181136686_ZEBRAK-R2_met.fits;1.2207;10686;4.65385;0.170667
20150315181045144_ZEBRAK-R2_snap.fits;1.81995;10565.9;1.46669;0
20150315181157848_ZEBRAK-R2_met.fits;1.45899;10583.5;3.03152;0.170667
20150315181240686_ZEBRAK-R2_met.fits;1.68855;10606.9;3.99211;0.170667
20150315181145219_ZEBRAK-R2_snap.fits;2.00758;10538.1;1.77449;0
20150315181314478_ZEBRAK-R2_met.fits;1.75163;10599.6;7.83701;0.341333
20150315181245294_ZEBRAK-R2_snap.fits;1.63435;10530.8;1.74704;0
20150315181404483_ZEBRAK-R2_met.fits;1.73589;10595.2;10.0445;0.512
20150315181410115_ZEBRAK-R2_met.fits;1.91452;10590.8;5.73212;0.341333
20150315181345368_ZEBRAK-R2_snap.fits;2.05896;10599.6;1.55323;0
20150315181532718_ZEBRAK-R2_met.fits;1.46645;10585;3.0807;0.170667
20150315181445443_ZEBRAK-R2_snap.fits;1.73634;10621.6;1.70208;0
20150315181545518_ZEBRAK-R2_snap.fits;1.59517;10650.9;1.74793;0
20150315181645592_ZEBRAK-R2_snap.fits;1.51959;10599.6;1.77099;0
20150315181745667_ZEBRAK-R2_snap.fits;1.84907;10602.5;1.36098;0
20150315181856664_ZEBRAK-R2_met.fits;1.65765;10637.7;3.39428;0.170667
20150315181859054_ZEBRAK-R2_met.fits;0.553632;10605.5;1.3651;0.682667
20150315181919534_ZEBRAK-R2_met.fits;1.62846;10601.1;3.33101;0.170667
20150315181845742_ZEBRAK-R2_snap.fits;1.65723;10599.6;1.52174;0
20150315181945816_ZEBRAK-R2_snap.fits;1.87887;10636.2;1.58082;0
20150315182045891_ZEBRAK-R2_snap.fits;1.53308;10599.6;1.67281;0
20150315182208323_ZEBRAK-R2_met.fits;2.15034;10598.1;10.4552;0.341333
20150315182145966_ZEBRAK-R2_snap.fits;2.16886;10599.6;1.35217;0
20150315182246040_ZEBRAK-R2_snap.fits;1.37525;10599.6;1.47323;0
20150315182433731_ZEBRAK-R2_met.fits;1.09106;10599.6;2.33662;0.170667
20150315182346115_ZEBRAK-R2_snap.fits;1.58167;10601.1;1.22588;0
20150315182516056_ZEBRAK-R2_met.fits;1.92443;10589.4;15.5611;0.341333
20150315182446190_ZEBRAK-R2_snap.fits;1.56242;10599.6;1.55869;0
20150315182546264_ZEBRAK-R2_snap.fits;1.68987;10639.2;1.9034;0
20150315182646339_ZEBRAK-R2_snap.fits;1.74022;10601.1;2.21063;0
20150315182746414_ZEBRAK-R2_snap.fits;1.79537;10555.7;1.48319;0
20150315182846488_ZEBRAK-R2_snap.fits;1.72927;10601.1;2.07051;0
20150315182945880_ZEBRAK-R2_met.fits;0.0606834;10687.5;1.13183;3.584
20150315182946563_ZEBRAK-R2_snap.fits;1.77924;10599.6;2.30195;0
20150315183046638_ZEBRAK-R2_snap.fits;2.28868;10601.1;1.95056;0
20150315183146712_ZEBRAK-R2_snap.fits;1.71617;10586.4;1.59934;0
20150315183246787_ZEBRAK-R2_snap.fits;1.89327;10587.9;1.81642;0
20150315183407854_ZEBRAK-R2_met.fits;1.58283;10609.9;7.64569;0.341333
20150315183346862_ZEBRAK-R2_snap.fits;1.83705;10658.2;1.56792;0
20150315183519704_ZEBRAK-R2_met.fits;1.70661;10609.9;6.62979;0.341333
20150315183446936_ZEBRAK-R2_snap.fits;1.49631;10653.8;1.70477;0
20150315183547011_ZEBRAK-R2_snap.fits;1.53188;10599.6;1.94396;0
20150315183738286_ZEBRAK-R2_met.fits;1.41036;10554.2;4.40565;0.341333
20150315183647086_ZEBRAK-R2_snap.fits;1.46657;10570.3;2.11951;0
20150315183747160_ZEBRAK-R2_snap.fits;1.46958;10599.6;1.77168;0
20150315183846382_ZEBRAK-R2_met.fits;1.95574;10609.9;4.19821;0.170667
20150315183918126_ZEBRAK-R2_met.fits;1.51091;10630.4;5.62812;0.170667
20150315183847235_ZEBRAK-R2_snap.fits;1.73797;10505.9;1.748;0
20150315184043630_ZEBRAK-R2_met.fits;1.49507;10606.9;7.54642;0.341333
20150315183947310_ZEBRAK-R2_snap.fits;1.93284;10601.1;1.64835;0
20150315184047384_ZEBRAK-R2_snap.fits;1.7575;10543.9;1.60248;0
20150315184147459_ZEBRAK-R2_snap.fits;1.74274;10599.6;1.87605;0
20150315184330712_ZEBRAK-R2_met.fits;1.65989;10595.2;11.387;0.341333
20150315184247534_ZEBRAK-R2_snap.fits;1.57862;10599.6;1.53483;0
20150315184407918_ZEBRAK-R2_met.fits;1.6474;10601.1;8.62214;0.341333
20150315184347608_ZEBRAK-R2_snap.fits;1.61241;10609.9;1.97043;0
20150315184450072_ZEBRAK-R2_met.fits;1.61709;10587.9;15.6206;0.682667
20150315184447683_ZEBRAK-R2_snap.fits;1.6704;10524.9;1.34179;0
20150315184557315_ZEBRAK-R2_met.fits;1.61422;10606.9;4.4282;0.170667
20150315184547758_ZEBRAK-R2_snap.fits;1.61775;10601.1;1.96315;0
20150315184647832_ZEBRAK-R2_snap.fits;1.52071;10573.2;1.54783;0
20150315184756270_ZEBRAK-R2_met.fits;1.63061;10602.5;3.69838;0.170667
20150315184802926_ZEBRAK-R2_met.fits;1.97977;10606.9;4.01546;0.170667
20150315184747907_ZEBRAK-R2_snap.fits;1.67515;10510.3;1.63489;0
20150315184847982_ZEBRAK-R2_snap.fits;1.64574;10653.8;1.51445;0
20150315184948056_ZEBRAK-R2_snap.fits;2.23191;10587.9;1.25932;0
20150315185055470_ZEBRAK-R2_met.fits;1.76867;10596.7;3.96625;0.170667
20150315185111171_ZEBRAK-R2_met.fits;1.24214;10608.4;3.11285;0.170667
20150315185048131_ZEBRAK-R2_snap.fits;1.50936;10598.1;1.43125;0
20150315185148206_ZEBRAK-R2_snap.fits;1.89895;10576.2;1.68682;0
20150315185343235_ZEBRAK-R2_met.fits;1.38182;10606.9;4.76827;0.170667
20150315185248280_ZEBRAK-R2_snap.fits;1.64073;10643.6;1.63239;0
20150315185348355_ZEBRAK-R2_snap.fits;1.75517;10599.6;1.9017;0
20150315185448430_ZEBRAK-R2_snap.fits;1.63109;10546.9;1.56622;0
20150315185557208_ZEBRAK-R2_met.fits;2.29211;10596.7;4.92926;0.170667
20150315185548504_ZEBRAK-R2_snap.fits;1.82585;10574.7;1.43483;0
20150315185706670_ZEBRAK-R2_met.fits;1.2422;10604;2.65808;0.170667
20150315185737390_ZEBRAK-R2_met.fits;1.36174;10690.4;3.08691;0.170667
20150315185648579_ZEBRAK-R2_snap.fits;1.81261;10599.6;1.57143;0
20150315185813400_ZEBRAK-R2_met.fits;1.94379;10593.8;4.91864;0.341333
20150315185748654_ZEBRAK-R2_snap.fits;1.98475;10533.7;1.38366;0
20150315185852483_ZEBRAK-R2_met.fits;1.29912;10615.7;6.66107;0.341333
20150315185848728_ZEBRAK-R2_snap.fits;1.71801;10631.8;1.33759;0
20150315185948974_ZEBRAK-R2_met.fits;1.58472;10599.6;7.14646;0.682667
20150315185948803_ZEBRAK-R2_snap.fits;1.54623;10628.9;1.42326;0
