# file name; noise; peak f.; mag.; duration
20150315010029678_ZEBRAK-R2_met.fits;2.70565;10671.4;5.76631;0.170667
20150315010032408_ZEBRAK-R2_met.fits;2.40253;10671.4;4.87136;0.170667
20150315010057496_ZEBRAK-R2_met.fits;2.60873;10672.9;5.24397;0.170667
20150315010107054_ZEBRAK-R2_met.fits;2.38533;10672.9;4.8504;0.170667
20150315010028312_ZEBRAK-R2_snap.fits;3.18098;10671.4;4.52393;0
20150315010127363_ZEBRAK-R2_met.fits;3.09143;10582;13.9174;0.341333
20150315010140334_ZEBRAK-R2_met.fits;2.24527;10671.4;4.63193;0.170667
20150315010220782_ZEBRAK-R2_met.fits;3.25493;10535.2;15.1348;0.512
20150315010128387_ZEBRAK-R2_snap.fits;4.07755;10671.4;5.33107;0
20150315010244334_ZEBRAK-R2_met.fits;2.17679;10671.4;4.60697;0.853333
20150315010303448_ZEBRAK-R2_met.fits;1.90833;10669.9;3.83293;1.87733
20150315010313859_ZEBRAK-R2_met.fits;1.80787;10671.4;3.64355;1.536
20150315010318638_ZEBRAK-R2_met.fits;2.15953;10671.4;4.33288;3.584
20150315010228462_ZEBRAK-R2_snap.fits;2.222;10671.4;3.51641;0
20150315010324270_ZEBRAK-R2_met.fits;2.03085;10671.4;4.17838;2.048
20150315010331438_ZEBRAK-R2_met.fits;1.64085;10671.4;4.17958;0.341333
20150315010339288_ZEBRAK-R2_met.fits;1.67465;10669.9;3.87726;0.512
20150315010341848_ZEBRAK-R2_met.fits;2.04748;10665.5;4.43414;4.43733
20150315010349528_ZEBRAK-R2_met.fits;1.88895;10671.4;4.26734;0.170667
20150315010351747_ZEBRAK-R2_met.fits;1.916;10671.4;3.8575;2.048
20150315010355672_ZEBRAK-R2_met.fits;1.70326;10671.4;3.89315;0.341333
20150315010359598_ZEBRAK-R2_met.fits;1.8685;10671.4;3.73831;0.170667
20150315010402158_ZEBRAK-R2_met.fits;1.66885;10671.4;3.63304;0.512
20150315010406254_ZEBRAK-R2_met.fits;1.87337;10671.4;4.00166;0.170667
20150315010410350_ZEBRAK-R2_met.fits;1.74596;10671.4;3.69617;3.92533
20150315010418200_ZEBRAK-R2_met.fits;2.05514;10672.9;4.24995;0.170667
20150315010420590_ZEBRAK-R2_met.fits;0.574957;10546.9;2.25929;3.92533
20150315010328536_ZEBRAK-R2_snap.fits;2.88498;10672.9;4.118;0
20150315010436120_ZEBRAK-R2_met.fits;1.90522;10672.9;4.21905;0.170667
20150315010440558_ZEBRAK-R2_met.fits;1.91949;10671.4;4.0983;0.170667
20150315010450286_ZEBRAK-R2_met.fits;1.87455;10671.4;3.92248;0.170667
20150315010453870_ZEBRAK-R2_met.fits;1.9207;10671.4;4.20188;2.048
20150315010500696_ZEBRAK-R2_met.fits;1.56405;10671.4;4.71282;0.170667
20150315010506328_ZEBRAK-R2_met.fits;1.65838;10671.4;3.78419;0.512
20150315010510936_ZEBRAK-R2_met.fits;1.93845;10671.4;4.22557;0.682667
20150315010524931_ZEBRAK-R2_met.fits;1.83717;10671.4;3.77826;0.170667
20150315010428611_ZEBRAK-R2_snap.fits;1.9458;10671.4;3.40328;0
20150315010529539_ZEBRAK-R2_met.fits;1.83846;10671.4;3.84108;0.170667
20150315010533976_ZEBRAK-R2_met.fits;1.75023;10671.4;3.81275;0.170667
20150315010538926_ZEBRAK-R2_met.fits;1.96564;10671.4;4.20441;0.170667
20150315010541656_ZEBRAK-R2_met.fits;1.92888;10671.4;3.87779;0.170667
20150315010543704_ZEBRAK-R2_met.fits;1.79117;10671.4;3.8116;0.170667
20150315010550019_ZEBRAK-R2_met.fits;1.89165;10671.4;3.84171;1.024
20150315010555480_ZEBRAK-R2_met.fits;1.80551;10671.4;3.74836;0.170667
20150315010559406_ZEBRAK-R2_met.fits;2.07284;10672.9;4.29012;0.341333
20150315010603672_ZEBRAK-R2_met.fits;1.98081;10672.9;4.20605;2.048
20150315010608280_ZEBRAK-R2_met.fits;1.9638;10672.9;4.05519;2.21867
20150315010619886_ZEBRAK-R2_met.fits;1.94705;10672.9;3.92528;0.170667
20150315010623128_ZEBRAK-R2_met.fits;1.68037;10672.9;3.49624;0.512
20150315010528686_ZEBRAK-R2_snap.fits;2.64829;10671.4;3.61005;0
20150315010629614_ZEBRAK-R2_met.fits;2.1032;10671.4;4.21785;2.38933
20150315010633880_ZEBRAK-R2_met.fits;1.59767;10671.4;3.23657;0.170667
20150315010643438_ZEBRAK-R2_met.fits;1.91098;10671.4;3.97233;0.170667
20150315010645656_ZEBRAK-R2_met.fits;1.70554;10671.4;3.65848;2.21867
20150315010650776_ZEBRAK-R2_met.fits;1.79272;10671.4;3.8174;0.170667
20150315010656067_ZEBRAK-R2_met.fits;1.89497;10672.9;3.8185;2.56
20150315010704600_ZEBRAK-R2_met.fits;1.8019;10672.9;3.7531;1.70667
20150315010708696_ZEBRAK-R2_met.fits;2.01555;10672.9;4.24544;1.536
20150315010713304_ZEBRAK-R2_met.fits;2.09718;10672.9;4.68997;1.70667
20150315010716888_ZEBRAK-R2_met.fits;2.17563;10671.4;4.45448;1.024
20150315010720472_ZEBRAK-R2_met.fits;1.67293;10671.4;4.66063;0.170667
20150315010723374_ZEBRAK-R2_met.fits;1.57596;10669.9;3.23835;0.682667
20150315010628760_ZEBRAK-R2_snap.fits;2.59604;10671.4;3.69201;0
20150315010726446_ZEBRAK-R2_met.fits;1.97442;10671.4;4.2153;1.536
20150315010730542_ZEBRAK-R2_met.fits;2.15734;10671.4;4.4237;0.170667
20150315010734296_ZEBRAK-R2_met.fits;1.66087;10671.4;3.68514;5.29067
20150315010741635_ZEBRAK-R2_met.fits;1.86413;10672.9;3.772;1.87733
20150315010745731_ZEBRAK-R2_met.fits;1.40199;10674.3;3.16792;5.46133
20150315010753582_ZEBRAK-R2_met.fits;1.75965;10672.9;3.53853;0.170667
20150315010757336_ZEBRAK-R2_met.fits;2.04458;10671.4;4.28621;0.170667
20150315010801774_ZEBRAK-R2_met.fits;1.76892;10671.4;4.37692;0.170667
20150315010804334_ZEBRAK-R2_met.fits;2.05515;10671.4;4.20768;0.170667
20150315010808942_ZEBRAK-R2_met.fits;2.32784;10606.9;33.1124;4.94933
20150315010820035_ZEBRAK-R2_met.fits;2.18269;10669.9;4.37532;0.170667
20150315010823278_ZEBRAK-R2_met.fits;1.86218;10669.9;4.32972;1.19467
20150315010728835_ZEBRAK-R2_snap.fits;2.25097;10671.4;3.63276;0
20150315010826691_ZEBRAK-R2_met.fits;1.98848;10669.9;4.33025;2.73067
20150315010833518_ZEBRAK-R2_met.fits;1.83767;10671.4;4.11145;0.170667
20150315010835907_ZEBRAK-R2_met.fits;1.64154;10671.4;3.37898;0.512
20150315010841539_ZEBRAK-R2_met.fits;1.6498;10671.4;3.67643;0.170667
20150315010846147_ZEBRAK-R2_met.fits;1.97198;10671.4;4.08488;4.096
20150315010859630_ZEBRAK-R2_met.fits;2.06748;10671.4;4.16799;1.536
20150315010903555_ZEBRAK-R2_met.fits;0.455311;10675.8;2.79342;5.12
20150315010913795_ZEBRAK-R2_met.fits;1.78724;10671.4;3.92044;0.170667
20150315010916014_ZEBRAK-R2_met.fits;1.86065;10672.9;3.83443;0.853333
20150315010828910_ZEBRAK-R2_snap.fits;2.64576;10669.9;3.26035;0
20150315010921987_ZEBRAK-R2_met.fits;1.83165;10669.9;3.94022;4.096
20150315010928302_ZEBRAK-R2_met.fits;1.65636;10669.9;3.74751;2.048
20150315010933251_ZEBRAK-R2_met.fits;1.85957;10669.9;3.92287;0.170667
20150315010944003_ZEBRAK-R2_met.fits;2.16112;10672.9;4.32873;1.87733
20150315010947928_ZEBRAK-R2_met.fits;1.99631;10675.8;4.81637;3.75467
20150315010956120_ZEBRAK-R2_met.fits;1.74791;10672.9;3.67933;1.70667
20150315011006019_ZEBRAK-R2_met.fits;2.05391;10671.4;4.1204;0.512
20150315011009262_ZEBRAK-R2_met.fits;1.54454;10671.4;3.32435;2.38933
20150315011018136_ZEBRAK-R2_met.fits;2.01526;10671.4;4.25958;0.170667
20150315011020184_ZEBRAK-R2_met.fits;1.54095;10671.4;3.41797;1.87733
20150315010928984_ZEBRAK-R2_snap.fits;3.5892;10671.4;4.39409;0
20150315011029400_ZEBRAK-R2_met.fits;1.70756;10671.4;3.47035;0.170667
20150315011031448_ZEBRAK-R2_met.fits;1.97928;10671.4;4.14013;4.608
20150315011040494_ZEBRAK-R2_met.fits;2.14411;10669.9;4.51391;4.608
20150315011047491_ZEBRAK-R2_met.fits;1.94159;10669.9;3.92095;0.170667
20150315011049710_ZEBRAK-R2_met.fits;1.84067;10665.5;4.93599;0.170667
20150315011052270_ZEBRAK-R2_met.fits;2.04343;10669.9;4.12214;0.170667
20150315011054488_ZEBRAK-R2_met.fits;1.65205;10668.5;4.84051;1.70667
20150315011102168_ZEBRAK-R2_met.fits;1.64341;10671.4;3.3604;0.170667
20150315011105070_ZEBRAK-R2_met.fits;1.81557;10671.4;3.70806;0.170667
20150315011109166_ZEBRAK-R2_met.fits;1.83166;10671.4;3.92029;1.36533
20150315011117016_ZEBRAK-R2_met.fits;2.10165;10672.9;4.57711;0.170667
20150315011119064_ZEBRAK-R2_met.fits;1.75912;10672.9;3.87838;0.512
20150315011123160_ZEBRAK-R2_met.fits;2.12211;10672.9;4.33923;0.170667
20150315011029059_ZEBRAK-R2_snap.fits;2.2673;10672.9;3.51904;0
20150315011127939_ZEBRAK-R2_met.fits;1.90481;10672.9;4.06283;5.80267
20150315011138691_ZEBRAK-R2_met.fits;2.02969;10671.4;4.10824;0.170667
20150315011147907_ZEBRAK-R2_met.fits;1.86417;10672.9;3.8693;1.70667
20150315011152003_ZEBRAK-R2_met.fits;1.79781;10671.4;4.01429;0.170667
20150315011159683_ZEBRAK-R2_met.fits;1.78904;10671.4;3.60423;0.170667
20150315011205315_ZEBRAK-R2_met.fits;1.91657;10671.4;3.96614;0.170667
20150315011207534_ZEBRAK-R2_met.fits;2.09432;10675.8;4.79428;0.341333
20150315011211800_ZEBRAK-R2_met.fits;1.65893;10671.4;3.39426;0.170667
20150315011214190_ZEBRAK-R2_met.fits;1.87261;10671.4;4.08349;4.26667
20150315011221358_ZEBRAK-R2_met.fits;2.08924;10671.4;4.34024;0.170667
20150315011129134_ZEBRAK-R2_snap.fits;2.35207;10671.4;3.39351;0
20150315011228696_ZEBRAK-R2_met.fits;2.10178;10672.9;4.30494;0.170667
20150315011242179_ZEBRAK-R2_met.fits;2.08042;10671.4;4.19699;0.170667
20150315011245251_ZEBRAK-R2_met.fits;1.70038;10671.4;4.56742;3.584
20150315011251395_ZEBRAK-R2_met.fits;1.9487;10669.9;3.92064;0.170667
20150315011256003_ZEBRAK-R2_met.fits;1.80185;10671.4;3.80226;1.36533
20150315011301464_ZEBRAK-R2_met.fits;2.14092;10669.9;4.88354;2.048
20150315011305390_ZEBRAK-R2_met.fits;1.95358;10671.4;4.04502;0.170667
20150315011308120_ZEBRAK-R2_met.fits;2.09816;10671.4;4.49235;0.170667
20150315011314094_ZEBRAK-R2_met.fits;1.78503;10671.4;3.66724;2.73067
20150315011319384_ZEBRAK-R2_met.fits;1.90744;10671.4;4.23296;0.341333
20150315011321603_ZEBRAK-R2_met.fits;2.35116;10672.9;4.94536;0.170667
20150315011229208_ZEBRAK-R2_snap.fits;2.13404;10672.9;3.63507;0
20150315011328259_ZEBRAK-R2_met.fits;0.517137;10675.8;3.03735;2.56
20150315011332867_ZEBRAK-R2_met.fits;1.83263;10672.9;4.18395;0.170667
20150315011335427_ZEBRAK-R2_met.fits;1.59261;10672.9;3.65422;0.170667
20150315011337987_ZEBRAK-R2_met.fits;1.9495;10672.9;4.05322;1.70667
20150315011341742_ZEBRAK-R2_met.fits;2.18643;10672.9;4.58386;0.170667
20150315011346691_ZEBRAK-R2_met.fits;1.85244;10672.9;3.7166;0.170667
20150315011351640_ZEBRAK-R2_met.fits;2.41856;10580.6;10.3723;1.70667
20150315011355224_ZEBRAK-R2_met.fits;2.03486;10672.9;4.10979;1.19467
20150315011359320_ZEBRAK-R2_met.fits;2.07734;10671.4;4.43124;0.170667
20150315011402051_ZEBRAK-R2_met.fits;1.83134;10669.9;3.75266;0.170667
20150315011405294_ZEBRAK-R2_met.fits;1.73597;10669.9;3.66959;0.170667
20150315011412291_ZEBRAK-R2_met.fits;1.95204;10669.9;4.25101;3.072
20150315011423043_ZEBRAK-R2_met.fits;2.0086;10669.9;4.19236;0.170667
20150315011329283_ZEBRAK-R2_snap.fits;2.48607;10669.9;4.01938;0
20150315011428504_ZEBRAK-R2_met.fits;2.23263;10671.4;4.51199;0.170667
20150315011432600_ZEBRAK-R2_met.fits;1.98071;10671.4;4.66606;2.048
20150315011445912_ZEBRAK-R2_met.fits;1.95643;10669.9;4.09822;0.170667
20150315011451886_ZEBRAK-R2_met.fits;1.88387;10669.9;3.81155;0.170667
20150315011457688_ZEBRAK-R2_met.fits;1.59883;10671.4;3.8102;0.170667
20150315011459907_ZEBRAK-R2_met.fits;2.16574;10674.3;4.33985;0.170667
20150315011505880_ZEBRAK-R2_met.fits;1.61493;10671.4;3.61494;2.73067
20150315011513219_ZEBRAK-R2_met.fits;1.75711;10671.4;3.56852;0.170667
20150315011516974_ZEBRAK-R2_met.fits;1.70168;10669.9;4.18957;0.170667
20150315011522776_ZEBRAK-R2_met.fits;1.97383;10671.4;4.04508;0.170667
20150315011525678_ZEBRAK-R2_met.fits;1.86535;10671.4;3.74995;0.170667
20150315011429358_ZEBRAK-R2_snap.fits;1.96362;10671.4;3.35;0
20150315011529091_ZEBRAK-R2_met.fits;1.92144;10671.4;3.84712;0.170667
20150315011532163_ZEBRAK-R2_met.fits;1.93553;10671.4;4.16876;0.170667
20150315011538648_ZEBRAK-R2_met.fits;1.85561;10671.4;4.0832;0.170667
20150315011541038_ZEBRAK-R2_met.fits;1.80174;10671.4;3.73707;0.170667
20150315011550254_ZEBRAK-R2_met.fits;1.73736;10671.4;3.76409;0.170667
20150315011552643_ZEBRAK-R2_met.fits;0.582703;10675.8;3.6096;0.682667
20150315011558787_ZEBRAK-R2_met.fits;1.8088;10669.9;3.68406;0.170667
20150315011604590_ZEBRAK-R2_met.fits;1.91041;10669.9;3.90211;0.170667
20150315011606979_ZEBRAK-R2_met.fits;1.72985;10669.9;3.80514;0.170667
20150315011609027_ZEBRAK-R2_met.fits;1.62456;10669.9;3.54947;1.024
20150315011617902_ZEBRAK-R2_met.fits;1.84116;10669.9;3.94556;0.853333
20150315011621998_ZEBRAK-R2_met.fits;1.60237;10669.9;3.37883;1.87733
20150315011529432_ZEBRAK-R2_snap.fits;2.22816;10669.9;3.30535;0
20150315011626264_ZEBRAK-R2_met.fits;1.67032;10669.9;3.52541;0.341333
20150315011628995_ZEBRAK-R2_met.fits;1.90852;10669.9;4.48553;0.170667
20150315011634456_ZEBRAK-R2_met.fits;1.90362;10669.9;4.10833;0.170667
20150315011637016_ZEBRAK-R2_met.fits;1.64562;10669.9;3.37679;0.170667
20150315011642990_ZEBRAK-R2_met.fits;1.99772;10669.9;4.2571;0.170667
20150315011647427_ZEBRAK-R2_met.fits;1.87708;10669.9;3.78129;3.072
20150315011652547_ZEBRAK-R2_met.fits;1.77917;10669.9;4.54263;0.170667
20150315011657155_ZEBRAK-R2_met.fits;2.01224;10671.4;4.0974;6.31467
20150315011706883_ZEBRAK-R2_met.fits;1.74705;10672.9;3.61726;0.170667
20150315011711491_ZEBRAK-R2_met.fits;1.78728;10672.9;3.8962;0.170667
20150315011717123_ZEBRAK-R2_met.fits;1.71171;10671.4;3.71915;0.170667
20150315011719512_ZEBRAK-R2_met.fits;2.03421;10671.4;4.10343;0.170667
20150315011629507_ZEBRAK-R2_snap.fits;1.65717;10671.4;2.81377;0
20150315011724120_ZEBRAK-R2_met.fits;2.17389;10671.4;4.3851;4.43733
20150315011735043_ZEBRAK-R2_met.fits;1.94293;10671.4;3.90157;0.170667
20150315011737603_ZEBRAK-R2_met.fits;1.95322;10671.4;4.07763;2.048
20150315011742040_ZEBRAK-R2_met.fits;1.73176;10671.4;3.5114;0.170667
20150315011804568_ZEBRAK-R2_met.fits;1.72494;10672.9;4.08016;2.38933
20150315011809518_ZEBRAK-R2_met.fits;1.97826;10671.4;4.27536;1.36533
20150315011820782_ZEBRAK-R2_met.fits;1.91352;10669.9;3.9523;0.853333
20150315011825048_ZEBRAK-R2_met.fits;2.23311;10671.4;4.4761;0.853333
20150315011729582_ZEBRAK-R2_snap.fits;2.04711;10669.9;3.68555;0
20150315011828462_ZEBRAK-R2_met.fits;2.02814;10669.9;4.27926;0.170667
20150315011834435_ZEBRAK-R2_met.fits;1.71901;10671.4;3.91739;0.512
20150315011837336_ZEBRAK-R2_met.fits;1.73242;10671.4;3.67688;0.170667
20150315011840579_ZEBRAK-R2_met.fits;1.4511;10671.4;3.93479;0.170667
20150315011843480_ZEBRAK-R2_met.fits;1.6445;10671.4;3.37506;0.853333
20150315011846211_ZEBRAK-R2_met.fits;1.845;10669.9;3.72851;0.512
20150315011848771_ZEBRAK-R2_met.fits;1.9856;10669.9;4.14661;2.90133
20150315011854915_ZEBRAK-R2_met.fits;2.46032;10669.9;5.59747;0.170667
20150315011859523_ZEBRAK-R2_met.fits;1.98434;10669.9;4.05499;1.36533
20150315011904643_ZEBRAK-R2_met.fits;2.08584;10669.9;4.18379;0.170667
20150315011906691_ZEBRAK-R2_met.fits;1.9213;10669.9;4.16986;2.048
20150315011912152_ZEBRAK-R2_met.fits;1.67656;10669.9;3.73717;3.584
20150315011920003_ZEBRAK-R2_met.fits;2.01646;10669.9;4.32236;0.170667
20150315011829656_ZEBRAK-R2_snap.fits;2.42669;10669.9;3.43518;0
20150315011924782_ZEBRAK-R2_met.fits;1.86428;10669.9;3.92368;2.56
20150315011932120_ZEBRAK-R2_met.fits;1.93686;10669.9;3.881;0.170667
20150315011934510_ZEBRAK-R2_met.fits;0.544803;10664.1;3.77047;0.682667
20150315011937411_ZEBRAK-R2_met.fits;2.06069;10669.9;5.03979;0.170667
20150315011946627_ZEBRAK-R2_met.fits;1.75317;10668.5;4.27175;0.853333
20150315011954307_ZEBRAK-R2_met.fits;2.12508;10668.5;4.45272;0.170667
20150315012002158_ZEBRAK-R2_met.fits;1.78205;10669.9;3.70251;1.70667
20150315012007448_ZEBRAK-R2_met.fits;1.99878;10669.9;4.61677;0.170667
20150315012012056_ZEBRAK-R2_met.fits;1.88812;10669.9;3.96465;1.536
20150315012016152_ZEBRAK-R2_met.fits;1.78356;10671.4;4.03455;1.19467
20150315012020419_ZEBRAK-R2_met.fits;1.92745;10669.9;4.07155;0.170667
20150315012022808_ZEBRAK-R2_met.fits;1.76166;10671.4;3.85771;1.536
20150315011929731_ZEBRAK-R2_snap.fits;2.14927;10671.4;3.64525;0
20150315012027928_ZEBRAK-R2_met.fits;1.74271;10671.4;4.05496;0.170667
20150315012038680_ZEBRAK-R2_met.fits;1.88948;10669.9;4.36678;1.36533
20150315012054211_ZEBRAK-R2_met.fits;1.75121;10669.9;3.57286;0.170667
20150315012056600_ZEBRAK-R2_met.fits;0.552978;10675.8;4.35401;2.73067
20150315012104110_ZEBRAK-R2_met.fits;2.03012;10669.9;4.25082;0.170667
20150315012106840_ZEBRAK-R2_met.fits;1.66432;10669.9;3.63671;0.341333
20150315012109400_ZEBRAK-R2_met.fits;1.75809;10671.4;4.00101;0.170667
20150315012029806_ZEBRAK-R2_snap.fits;2.10514;10671.4;3.51561;0
20150315012134318_ZEBRAK-R2_met.fits;1.86811;10671.4;3.82374;0.170667
20150315012136878_ZEBRAK-R2_met.fits;0.883299;10617.2;3.11565;5.46133
20150315012145240_ZEBRAK-R2_met.fits;2.22419;10669.9;4.56782;0.170667
20150315012150702_ZEBRAK-R2_met.fits;1.60539;10669.9;3.56354;0.170667
20150315012154798_ZEBRAK-R2_met.fits;2.30347;10669.9;6.53483;0.512
20150315012207598_ZEBRAK-R2_met.fits;1.68338;10671.4;3.37134;0.170667
20150315012216984_ZEBRAK-R2_met.fits;2.11565;10669.9;4.71325;7.85067
20150315012129880_ZEBRAK-R2_snap.fits;2.80811;10671.4;4.16021;0
20150315012230979_ZEBRAK-R2_met.fits;1.86586;10669.9;3.96837;0.170667
20150315012241390_ZEBRAK-R2_met.fits;1.99734;10669.9;4.57766;1.36533
20150315012245144_ZEBRAK-R2_met.fits;2.04969;10671.4;4.84334;2.90133
20150315012250264_ZEBRAK-R2_met.fits;0.606086;10570.3;2.65915;4.26667
20150315012258627_ZEBRAK-R2_met.fits;1.88639;10669.9;3.91114;0.170667
20150315012300675_ZEBRAK-R2_met.fits;1.80031;10669.9;3.76192;4.608
20150315012310574_ZEBRAK-R2_met.fits;2.2741;10669.9;4.55708;4.43733
20150315012317912_ZEBRAK-R2_met.fits;1.76151;10671.4;4.05041;2.048
20150315012229955_ZEBRAK-R2_snap.fits;1.62966;10671.4;3.60101;0
20150315012323886_ZEBRAK-R2_met.fits;2.02466;10671.4;4.35004;5.46133
20150315012331566_ZEBRAK-R2_met.fits;1.77879;10671.4;3.79671;2.90133
20150315012336515_ZEBRAK-R2_met.fits;1.86519;10671.4;4.6842;0.170667
20150315012339075_ZEBRAK-R2_met.fits;1.67212;10671.4;3.53027;0.853333
20150315012343171_ZEBRAK-R2_met.fits;1.62662;10671.4;3.58072;1.19467
20150315012348462_ZEBRAK-R2_met.fits;1.92504;10671.4;3.85948;0.170667
20150315012351363_ZEBRAK-R2_met.fits;1.54019;10671.4;4.1682;0.170667
20150315012353923_ZEBRAK-R2_met.fits;1.88093;10671.4;4.00285;0.170667
20150315012355971_ZEBRAK-R2_met.fits;1.6667;10671.4;4.20431;5.632
20150315012404334_ZEBRAK-R2_met.fits;2.12909;10669.9;4.30592;3.584
20150315012411843_ZEBRAK-R2_met.fits;1.70476;10669.9;3.79653;1.87733
20150315012415768_ZEBRAK-R2_met.fits;1.863;10669.9;4.33396;0.512
20150315012420035_ZEBRAK-R2_met.fits;2.36643;10672.9;5.02955;1.024
20150315012423278_ZEBRAK-R2_met.fits;2.01682;10671.4;4.06389;0.170667
20150315012330030_ZEBRAK-R2_snap.fits;1.84572;10672.9;3.46641;0
20150315012433176_ZEBRAK-R2_met.fits;1.87759;10671.4;4.17736;0.170667
20150315012440686_ZEBRAK-R2_met.fits;1.9807;10671.4;4.10544;2.90133
20150315012449219_ZEBRAK-R2_met.fits;1.88002;10671.4;4.45797;0.170667
20150315012456899_ZEBRAK-R2_met.fits;2.32178;10605.5;5.2561;0.170667
20150315012502702_ZEBRAK-R2_met.fits;1.76652;10671.4;3.84214;0.170667
20150315012505432_ZEBRAK-R2_met.fits;1.8799;10671.4;3.78321;1.024
20150315012509528_ZEBRAK-R2_met.fits;1.7394;10671.4;4.31769;0.170667
20150315012518574_ZEBRAK-R2_met.fits;1.95204;10671.4;4.15671;3.584
20150315012525230_ZEBRAK-R2_met.fits;1.91572;10671.4;4.29175;0.170667
20150315012430104_ZEBRAK-R2_snap.fits;2.11849;10671.4;4.13981;0
20150315012527790_ZEBRAK-R2_met.fits;1.93066;10671.4;4.41888;1.70667
20150315012531886_ZEBRAK-R2_met.fits;0.428768;10500;2.47346;2.21867
20150315012544344_ZEBRAK-R2_met.fits;2.15109;10669.9;4.42301;0.170667
20150315012556803_ZEBRAK-R2_met.fits;1.9762;10669.9;4.24466;0.170667
20150315012604995_ZEBRAK-R2_met.fits;1.67904;10669.9;3.42012;0.512
20150315012607555_ZEBRAK-R2_met.fits;2.02705;10671.4;4.33367;0.512
20150315012626499_ZEBRAK-R2_met.fits;2.10559;10671.4;4.75981;0.170667
20150315012530179_ZEBRAK-R2_snap.fits;3.15142;10671.4;3.96734;0
20150315012629912_ZEBRAK-R2_met.fits;2.16235;10671.4;4.61539;0.170667
20150315012644419_ZEBRAK-R2_met.fits;2.55303;10669.9;5.41567;0.170667
20150315012646808_ZEBRAK-R2_met.fits;0.771651;10675.8;3.94013;1.70667
20150315012659267_ZEBRAK-R2_met.fits;2.16251;10669.9;4.39684;1.536
20150315012704728_ZEBRAK-R2_met.fits;1.60213;10669.9;3.35758;0.170667
20150315012722136_ZEBRAK-R2_met.fits;1.94763;10671.4;4.15297;0.170667
20150315012630254_ZEBRAK-R2_snap.fits;2.72047;10671.4;4.41022;0
20150315012727768_ZEBRAK-R2_met.fits;2.25799;10671.4;4.57414;0.170667
20150315012743811_ZEBRAK-R2_met.fits;1.97705;10669.9;4.23216;0.170667
20150315012758318_ZEBRAK-R2_met.fits;2.57969;10669.9;5.16543;0.170667
20150315012730328_ZEBRAK-R2_snap.fits;2.6651;10671.4;3.57501;0
20150315012832622_ZEBRAK-R2_met.fits;2.26287;10671.4;4.54138;0.170667
20150315012857027_ZEBRAK-R2_met.fits;2.31598;10671.4;5.00474;0.170667
20150315012908462_ZEBRAK-R2_met.fits;2.32588;10671.4;4.90876;0.170667
20150315012917336_ZEBRAK-R2_met.fits;2.02244;10668.5;4.37875;1.87733
20150315012926211_ZEBRAK-R2_met.fits;2.02047;10668.5;4.19357;0.341333
20150315012830403_ZEBRAK-R2_snap.fits;2.79382;10668.5;3.71387;0
20150315012936963_ZEBRAK-R2_met.fits;2.74751;10668.5;5.69957;0.341333
20150315012952494_ZEBRAK-R2_met.fits;2.4289;10669.9;4.96604;0.170667
20150315012954883_ZEBRAK-R2_met.fits;0.669496;10593.8;2.08469;2.73067
20150315013004099_ZEBRAK-R2_met.fits;3.12989;10576.2;12.6103;0.170667
20150315013010243_ZEBRAK-R2_met.fits;4.17125;10589.4;10.3118;0.170667
20150315013013144_ZEBRAK-R2_met.fits;2.41564;10669.9;4.85026;0.170667
20150315013015534_ZEBRAK-R2_met.fits;0.465351;10687.5;2.04488;5.97333
20150315012930478_ZEBRAK-R2_snap.fits;3.11094;10668.5;3.62826;0
20150315013027822_ZEBRAK-R2_met.fits;2.58371;10669.9;5.1692;1.536
20150315013109976_ZEBRAK-R2_met.fits;2.42707;10669.9;5.27379;0.170667
20150315013122094_ZEBRAK-R2_met.fits;2.06467;10668.5;4.24055;0.170667
20150315013030552_ZEBRAK-R2_snap.fits;2.58922;10668.5;3.30687;0
20150315013135918_ZEBRAK-R2_met.fits;2.08686;10669.9;4.51284;0.170667
20150315013145646_ZEBRAK-R2_met.fits;2.35824;10669.9;5.16322;0.170667
20150315013149230_ZEBRAK-R2_met.fits;2.34119;10669.9;4.9716;0.170667
20150315013209027_ZEBRAK-R2_met.fits;1.77516;10669.9;4.2059;0.170667
20150315013213294_ZEBRAK-R2_met.fits;1.96083;10669.9;4.04329;0.170667
20150315013215683_ZEBRAK-R2_met.fits;1.5832;10669.9;3.44887;2.73067
20150315013222510_ZEBRAK-R2_met.fits;1.87002;10671.4;4.3416;0.170667
20150315013226264_ZEBRAK-R2_met.fits;2.25401;10671.4;5.09988;0.170667
20150315013130627_ZEBRAK-R2_snap.fits;0.147809;10675.8;3.58436;0
20150315013228483_ZEBRAK-R2_met.fits;1.87121;10672.9;4.29121;8.192
20150315013245038_ZEBRAK-R2_met.fits;1.90131;10671.4;3.85817;0.170667
20150315013248622_ZEBRAK-R2_met.fits;2.06382;10669.9;4.16118;1.024
20150315013256302_ZEBRAK-R2_met.fits;1.87874;10671.4;3.94703;0.170667
20150315013300056_ZEBRAK-R2_met.fits;1.81805;10669.9;3.83341;1.536
20150315013304494_ZEBRAK-R2_met.fits;1.75867;10668.5;3.61739;0.170667
20150315013325486_ZEBRAK-R2_met.fits;2.10362;10668.5;4.29454;0.170667
20150315013230702_ZEBRAK-R2_snap.fits;2.06979;10667;3.41918;0
20150315013329411_ZEBRAK-R2_met.fits;1.66091;10668.5;3.67943;0.170667
20150315013332654_ZEBRAK-R2_met.fits;1.8573;10668.5;3.76028;0.170667
