# file name; noise; peak f.; mag.; duration
20151016130017689_TEST-R1_met.fits;11.8352;26493.2;26.1348;0.0853333
20151016130003523_TEST-R1_snap.fits;8.70322;26472.7;3.88257;0
20151016130114777_TEST-R1_met.fits;4.9715;26449.2;11.4054;0.0853333
20151016130136793_TEST-R1_met.fits;7.03267;26519.5;17.8448;0.0853333
20151016130103598_TEST-R1_snap.fits;6.91938;26449.2;7.5059;0
20151016130203673_TEST-R1_snap.fits;7.31263;26513.7;7.50882;0
20151016130317571_TEST-R1_met.fits;11.0882;26504.9;42.3377;8.53333
20151016130303747_TEST-R1_snap.fits;6.99787;26534.2;7.3578;0
20151016130414318_TEST-R1_met.fits;6.31472;26507.8;17.3592;1.19467
20151016130403822_TEST-R1_snap.fits;7.71268;26458;8.49383;0
20151016130552537_TEST-R1_met.fits;11.2964;26528.3;23.9379;0.0853333
20151016130503897_TEST-R1_snap.fits;16.4977;26455.1;18.0339;0
20151016130607129_TEST-R1_met.fits;8.15842;26496.1;19.1588;0.170667
20151016130603971_TEST-R1_snap.fits;7.5071;26545.9;6.95308;0
20151016130705155_TEST-R1_met.fits;15.8791;26516.6;48.1699;0.0853333
20151016130713006_TEST-R1_met.fits;6.0597;26499;16.1459;0.0853333
20151016130740313_TEST-R1_met.fits;16.544;26504.9;91.6701;0.512
20151016130704046_TEST-R1_snap.fits;8.12295;26543;6.01901;0
20151016130804121_TEST-R1_snap.fits;6.93225;26460.9;7.29787;0
20151016131000259_TEST-R1_met.fits;7.76325;26499;19.5668;0.0853333
20151016130904195_TEST-R1_snap.fits;7.56971;26469.7;9.3909;0
20151016131014851_TEST-R1_met.fits;6.40056;26487.3;12.856;0.0853333
20151016131051459_TEST-R1_met.fits;7.47471;26522.5;34.0983;0.0853333
20151016131004270_TEST-R1_snap.fits;6.58932;26510.7;7.15032;0
20151016131131651_TEST-R1_met.fits;22.4725;26531.2;48.8433;0.0853333
20151016131135491_TEST-R1_met.fits;13.541;26493.2;67.7117;0.170667
20151016131148633_TEST-R1_met.fits;6.10343;26516.6;15.6334;0.170667
20151016131104345_TEST-R1_snap.fits;6.95631;26513.7;6.71001;0
20151016131231641_TEST-R1_met.fits;6.7659;26510.7;29.4525;0.170667
20151016131248281_TEST-R1_met.fits;6.88886;26502;18.533;0.0853333
20151016131204419_TEST-R1_snap.fits;6.60417;26513.7;7.83423;0
20151016131345283_TEST-R1_met.fits;13.8243;26513.7;162.244;0.256
20151016131356633_TEST-R1_met.fits;5.72527;26499;14.6183;0.0853333
20151016131304494_TEST-R1_snap.fits;13.8298;26472.7;16.6861;0
20151016131404569_TEST-R1_snap.fits;10.0844;26537.1;7.93778;0
20151016131500035_TEST-R1_met.fits;6.34292;26513.7;27.9891;2.048
20151016131504473_TEST-R1_met.fits;11.7993;26487.3;23.7962;0.0853333
20151016131513603_TEST-R1_met.fits;13.9966;26519.5;45.2019;0.0853333
20151016131537753_TEST-R1_met.fits;4.76295;26466.8;10.4718;0.0853333
20151016131550467_TEST-R1_met.fits;5.9611;26472.7;12.3588;0.0853333
20151016131504643_TEST-R1_snap.fits;13.0294;26475.6;11.4003;0
20151016131601646_TEST-R1_met.fits;5.23743;26540;10.7921;0.0853333
20151016131625710_TEST-R1_met.fits;6.8531;26499;18.5501;0.426667
20151016131604718_TEST-R1_snap.fits;7.62404;26543;6.30171;0
20151016131745497_TEST-R1_met.fits;3.71657;26493.2;8.43191;0.0853333
20151016131753091_TEST-R1_met.fits;6.24474;26502;23.8518;0.170667
20151016131704793_TEST-R1_snap.fits;6.82589;26502;7.56093;0
20151016131821849_TEST-R1_met.fits;8.43163;26507.8;25.495;0.0853333
20151016131831833_TEST-R1_met.fits;7.05309;26487.3;71.2012;0.341333
20151016131839854_TEST-R1_met.fits;11.3402;26493.2;23.7779;0.0853333
20151016131845486_TEST-R1_met.fits;5.31595;26510.7;17.7263;0.170667
20151016131804867_TEST-R1_snap.fits;6.61869;26449.2;7.82174;0
20151016131939075_TEST-R1_met.fits;7.19042;26502;14.4601;0.0853333
20151016131943427_TEST-R1_met.fits;8.19435;26469.7;37.573;0.170667
20151016131949657_TEST-R1_met.fits;5.52993;26519.5;12.4435;0.0853333
20151016131904942_TEST-R1_snap.fits;6.20109;26545.9;8.89277;0
20151016132002371_TEST-R1_met.fits;6.20494;26504.9;80.5655;0.256
20151016132005017_TEST-R1_snap.fits;8.89643;26463.9;6.9702;0
20151016132115673_TEST-R1_met.fits;6.02799;26516.6;39.0739;0.170667
20151016132152963_TEST-R1_met.fits;7.78615;26499;22.7634;0.0853333
20151016132105091_TEST-R1_snap.fits;7.83989;26460.9;6.19658;0
20151016132250307_TEST-R1_met.fits;8.09233;26513.7;36.7729;0.256
20151016132205166_TEST-R1_snap.fits;7.13369;26452.1;6.04961;0
20151016132305241_TEST-R1_snap.fits;8.19201;26545.9;6.65007;0
20151016132454041_TEST-R1_met.fits;6.65436;26545.9;14.5513;0.0853333
20151016132405315_TEST-R1_snap.fits;9.2221;26504.9;8.85733;0
20151016132505390_TEST-R1_snap.fits;14.5733;26487.3;13.3914;0
20151016132605465_TEST-R1_snap.fits;11.577;26504.9;10.3201;0
20151016132705539_TEST-R1_snap.fits;11.8124;26545.9;15.4639;0
20151016132805614_TEST-R1_snap.fits;13.7218;26496.1;15.4131;0
20151016132905689_TEST-R1_snap.fits;17.1692;26516.6;12.9429;0
20151016133016942_TEST-R1_met.fits;10.0509;26496.1;77.6888;0.170667
20151016133005763_TEST-R1_snap.fits;17.9535;26493.2;11.7234;0
20151016133116078_TEST-R1_met.fits;9.58409;26499;20.8051;0.0853333
20151016133135278_TEST-R1_met.fits;14.226;26507.8;32.53;0.0853333
20151016133105838_TEST-R1_snap.fits;18.8959;26507.8;17.3663;0
20151016133256515_TEST-R1_met.fits;10.8761;26502;21.7528;0.0853333
20151016133205913_TEST-R1_snap.fits;15.0575;26502;15.6386;0
20151016133307694_TEST-R1_met.fits;8.8959;26472.7;18.0421;0.0853333
20151016133305987_TEST-R1_snap.fits;16.5872;26458;18.5562;0
20151016133445742_TEST-R1_met.fits;12.8462;26490.2;34.4536;0.0853333
20151016133501017_TEST-R1_met.fits;11.0091;26522.5;132.174;0.170667
20151016133406062_TEST-R1_snap.fits;19.1233;26525.4;16.1903;0
20151016133510830_TEST-R1_met.fits;11.1569;26545.9;23.0916;0.0853333
20151016133543171_TEST-R1_met.fits;7.37926;26466.8;17.3092;0.0853333
20151016133506137_TEST-R1_snap.fits;20.9724;26510.7;17.0811;0
20151016133614830_TEST-R1_met.fits;8.74656;26455.1;19.4618;0.0853333
20151016133656473_TEST-R1_met.fits;9.35784;26504.9;20.9076;0.0853333
20151016133606211_TEST-R1_snap.fits;13.8069;26463.9;17.2966;0
20151016133706286_TEST-R1_snap.fits;20.5723;26504.9;14.7775;0
20151016133806361_TEST-R1_snap.fits;19.5642;26455.1;14.9945;0
20151016133911641_TEST-R1_met.fits;12.6415;26525.4;66.5157;0.256
20151016133906435_TEST-R1_snap.fits;15.521;26466.8;12.0467;0
20151016134004974_TEST-R1_met.fits;12.9498;26499;30.7599;0.768
20151016134027758_TEST-R1_met.fits;9.40395;26493.2;20.5897;0.0853333
20151016134032110_TEST-R1_met.fits;9.41095;26507.8;27.4345;0.0853333
20151016134006510_TEST-R1_snap.fits;14.4189;26516.6;11.0716;0
20151016134135001_TEST-R1_met.fits;16.6517;26499;68.3988;0.170667
20151016134152750_TEST-R1_met.fits;5.77356;26510.7;14.3855;0.0853333
20151016134202051_TEST-R1_met.fits;5.4313;26510.7;14.3839;0.0853333
20151016134106585_TEST-R1_snap.fits;21.201;26516.6;17.7094;0
20151016134206745_TEST-R1_met.fits;9.02168;26516.6;30.7638;0.341333
20151016134206659_TEST-R1_snap.fits;13.8002;26493.2;14.3684;0
20151016134324142_TEST-R1_met.fits;6.0961;26519.5;15.9858;0.0853333
20151016134336515_TEST-R1_met.fits;9.26647;26522.5;31.8661;0.170667
20151016134306734_TEST-R1_snap.fits;11.6669;26534.2;11.0398;0
20151016134412014_TEST-R1_met.fits;13.5224;26496.1;35.2374;1.62133
20151016134437955_TEST-R1_met.fits;6.01088;26487.3;12.3632;0.0853333
20151016134406809_TEST-R1_snap.fits;16.1079;26490.2;12.2643;0
20151016134538798_TEST-R1_met.fits;5.07916;26472.7;10.5871;0.0853333
20151016134506883_TEST-R1_snap.fits;14.7236;26531.2;14.1551;0
20151016134610627_TEST-R1_met.fits;15.5095;26525.4;82.9586;0.256
20151016134637593_TEST-R1_met.fits;4.83333;26449.2;9.98155;0.0853333
20151016134646553_TEST-R1_met.fits;6.72847;26519.5;13.6058;0.0853333
20151016134651331_TEST-R1_met.fits;8.88387;26484.4;18.4799;0.426667
20151016134606958_TEST-R1_snap.fits;14.8477;26528.3;12.4736;0
20151016134748078_TEST-R1_met.fits;6.25766;26507.8;13.7655;0.0853333
20151016134707033_TEST-R1_snap.fits;12.19;26449.2;15.2581;0
20151016134830403_TEST-R1_met.fits;10.2591;26502;21.6974;0.0853333
20151016134807107_TEST-R1_snap.fits;15.9031;26545.9;14.8462;0
20151016134946179_TEST-R1_met.fits;7.57702;26449.2;15.3113;0.0853333
20151016134907182_TEST-R1_snap.fits;13.2303;26525.4;13.0874;0
20151016135005038_TEST-R1_met.fits;10.4332;26496.1;21.6363;1.87733
20151016135007257_TEST-R1_snap.fits;10.9037;26519.5;18.7559;0
20151016135107331_TEST-R1_snap.fits;20.5297;26545.9;13.0237;0
20151016135209454_TEST-R1_met.fits;9.88439;26522.5;21.567;0.0853333
20151016135212611_TEST-R1_met.fits;6.15761;26522.5;19.9127;0.170667
20151016135252291_TEST-R1_met.fits;6.15474;26545.9;45.299;0.170667
20151016135207406_TEST-R1_snap.fits;15.5785;26490.2;16.6959;0
20151016135330094_TEST-R1_met.fits;5.669;26487.3;11.8384;0.0853333
20151016135353219_TEST-R1_met.fits;7.02199;26502;19.1477;0.0853333
20151016135307481_TEST-R1_snap.fits;14.2062;26458;12.2727;0
20151016135407555_TEST-R1_snap.fits;13.1558;26478.5;18.9093;0
20151016135516846_TEST-R1_met.fits;5.51469;26478.5;11.6679;0.0853333
20151016135521283_TEST-R1_met.fits;17.7087;26502;49.2621;0.0853333
20151016135541763_TEST-R1_met.fits;15.3255;26493.2;32.8818;0.597333
20151016135507630_TEST-R1_snap.fits;13.9044;26469.7;14.7174;0
20151016135616579_TEST-R1_met.fits;8.17216;26493.2;163.47;1.19467
20151016135607705_TEST-R1_snap.fits;12.9173;26504.9;14.6962;0
20151016135709401_TEST-R1_met.fits;7.69084;26496.1;27.173;0.0853333
20151016135707779_TEST-R1_snap.fits;19.5546;26496.1;15.6078;0
20151016135820142_TEST-R1_met.fits;8.588;26481.4;23.4815;1.28
20151016135830211_TEST-R1_met.fits;5.13513;26490.2;10.6211;0.0853333
20151016135903321_TEST-R1_met.fits;5.06682;26496.1;10.899;0.0853333
20151016135807854_TEST-R1_snap.fits;16.8941;26504.9;14.0077;0
20151016135930115_TEST-R1_met.fits;7.58672;26502;15.5608;0.0853333
20151016135907929_TEST-R1_snap.fits;16.3371;26522.5;17.7834;0
