# file name; noise; peak f.; mag.; duration
20151016070017091_TEST-R1_met.fits;9.84439;26507.8;27.5823;0.256
20151016070051651_TEST-R1_met.fits;7.27348;26510.7;16.5425;0.256
20151016070104281_TEST-R1_met.fits;13.434;26528.3;27.2629;0.0853333
20151016070036718_TEST-R1_snap.fits;19.2531;26543;11.176;0
20151016070136793_TEST-R1_snap.fits;18.0176;26528.3;10.796;0
20151016070240793_TEST-R1_met.fits;14.0478;26507.8;30.1439;0.0853333
20151016070244889_TEST-R1_met.fits;7.59729;26507.8;38.2416;0.170667
20151016070252227_TEST-R1_met.fits;5.39375;26499;12.1269;0.0853333
20151016070325934_TEST-R1_met.fits;6.61327;26490.2;17.418;0.0853333
20151016070236867_TEST-R1_snap.fits;15.6666;26449.2;13.7698;0
20151016070342659_TEST-R1_met.fits;5.62513;26502;84.8381;0.170667
20151016070430958_TEST-R1_met.fits;8.65788;26490.2;60.7351;0.426667
20151016070336942_TEST-R1_snap.fits;13.1529;26513.7;13.6525;0
20151016070437017_TEST-R1_snap.fits;12.7557;26502;12.6977;0
20151016070538883_TEST-R1_met.fits;5.3268;26504.9;14.3308;0.170667
20151016070603545_TEST-R1_met.fits;17.5392;26519.5;59.8421;0.170667
20151016070617710_TEST-R1_met.fits;7.21823;26507.8;16.3893;0.0853333
20151016070629315_TEST-R1_met.fits;7.3514;26507.8;15.6387;0.170667
20151016070537091_TEST-R1_snap.fits;14.0545;26481.4;14.2763;0
20151016070703790_TEST-R1_met.fits;6.01997;26499;24.1811;0.170667
20151016070712665_TEST-R1_met.fits;6.45032;26504.9;12.9499;0.0853333
20151016070715907_TEST-R1_met.fits;8.34383;26499;19.167;0.0853333
20151016070637166_TEST-R1_snap.fits;17.7809;26540;23.0193;0
20151016070826649_TEST-R1_met.fits;7.82941;26499;24.1164;0.256
20151016070737241_TEST-R1_snap.fits;16.4452;26469.7;13.7747;0
20151016070839534_TEST-R1_met.fits;10.1451;26449.2;21.8645;0.0853333
20151016070849006_TEST-R1_met.fits;5.82039;26504.9;29.5704;0.0853333
20151016070856259_TEST-R1_met.fits;7.83268;26525.4;21.734;0.170667
20151016070929113_TEST-R1_met.fits;14.791;26490.2;53.2391;0.170667
20151016070837315_TEST-R1_snap.fits;13.1748;26490.2;11.2917;0
20151016070937390_TEST-R1_snap.fits;14.3725;26522.5;9.16407;0
20151016071038233_TEST-R1_met.fits;6.35765;26507.8;17.4976;0.170667
20151016071101614_TEST-R1_met.fits;6.72902;26499;14.2467;0.0853333
20151016071126446_TEST-R1_met.fits;5.99718;26493.2;15.3412;0.0853333
20151016071037465_TEST-R1_snap.fits;15.2212;26475.6;13.5401;0
20151016071204078_TEST-R1_met.fits;15.215;26507.8;41.8777;0.597333
20151016071227118_TEST-R1_met.fits;6.78056;26496.1;45.9264;0.170667
20151016071137539_TEST-R1_snap.fits;14.7488;26522.5;16.1015;0
20151016071259203_TEST-R1_met.fits;8.44563;26502;16.9272;0.0853333
20151016071237614_TEST-R1_snap.fits;19.6056;26504.9;16.2964;0
20151016071337518_TEST-R1_met.fits;7.31333;26502;24.9956;0.0853333
20151016071349550_TEST-R1_met.fits;5.72439;26502;15.0545;0.341333
20151016071409262_TEST-R1_met.fits;7.04746;26504.9;15.2806;1.10933
20151016071413102_TEST-R1_met.fits;7.77854;26504.9;15.6104;0.0853333
20151016071337689_TEST-R1_snap.fits;12.8657;26504.9;15.0536;0
20151016071441006_TEST-R1_met.fits;12.6477;26493.2;27.167;0.0853333
20151016071455427_TEST-R1_met.fits;5.75524;26502;18.2746;0.0853333
20151016071518041_TEST-R1_met.fits;5.68697;26493.2;12.2885;0.0853333
20151016071437763_TEST-R1_snap.fits;7.22726;26534.2;6.30571;0
20151016071626819_TEST-R1_met.fits;17.1723;26481.4;54.7393;0.0853333
20151016071633134_TEST-R1_met.fits;7.1285;26510.7;71.1777;0.256
20151016071537838_TEST-R1_snap.fits;14.2023;26545.9;12.787;0
20151016071642094_TEST-R1_met.fits;10.2419;26460.9;21.5256;0.0853333
20151016071637913_TEST-R1_snap.fits;15.0983;26516.6;15.6012;0
20151016071754969_TEST-R1_met.fits;7.64778;26502;19.5509;0.256
20151016071737987_TEST-R1_snap.fits;18.4781;26522.5;19.4702;0
20151016071847790_TEST-R1_met.fits;17.8114;26513.7;58.7926;0.0853333
20151016071916291_TEST-R1_met.fits;13.8747;26493.2;192.615;0.170667
20151016071838062_TEST-R1_snap.fits;14.114;26452.1;15.5619;0
20151016072032921_TEST-R1_met.fits;7.50355;26504.9;16.1862;0.170667
20151016071938137_TEST-R1_snap.fits;15.2395;26472.7;19.1354;0
20151016072038211_TEST-R1_snap.fits;14.2475;26499;12.1008;0
20151016072154073_TEST-R1_met.fits;7.62982;26504.9;29.4801;1.19467
20151016072208238_TEST-R1_met.fits;8.14699;26496.1;38.0102;0.170667
20151016072229913_TEST-R1_met.fits;6.0191;26507.8;14.3754;0.0853333
20151016072138286_TEST-R1_snap.fits;8.79659;26460.9;10.7148;0
20151016072308739_TEST-R1_met.fits;4.66605;26487.3;9.33514;0.341333
20151016072324526_TEST-R1_met.fits;7.72825;26496.1;19.3229;0.0853333
20151016072238361_TEST-R1_snap.fits;8.36414;26522.5;9.00204;0
20151016072338435_TEST-R1_snap.fits;12.158;26510.7;12.0222;0
20151016072458819_TEST-R1_met.fits;6.62203;26507.8;14.5839;0.0853333
20151016072438510_TEST-R1_snap.fits;6.97196;26460.9;5.34087;0
20151016072535342_TEST-R1_met.fits;15.9598;26458;66.3579;0.0853333
20151016072613742_TEST-R1_met.fits;6.73268;26502;41.7342;0.170667
20151016072538585_TEST-R1_snap.fits;7.64411;26478.5;6.48464;0
20151016072650862_TEST-R1_met.fits;6.68529;26510.7;15.1544;0.0853333
20151016072708697_TEST-R1_met.fits;6.66009;26449.2;89.3615;0.853333
20151016072713305_TEST-R1_met.fits;7.96973;26499;21.1602;0.0853333
20151016072715779_TEST-R1_met.fits;12.2495;26496.1;32.9146;0.170667
20151016072726105_TEST-R1_met.fits;6.32481;26504.9;12.9309;1.96267
20151016072733870_TEST-R1_met.fits;8.62056;26499;18.3109;0.0853333
20151016072638659_TEST-R1_snap.fits;9.99015;26528.3;11.2665;0
20151016072803310_TEST-R1_met.fits;5.9084;26504.9;16.8853;0.170667
20151016072821486_TEST-R1_met.fits;12.7811;26528.3;43.0778;0.256
20151016072826777_TEST-R1_met.fits;5.78246;26504.9;13.5753;0.0853333
20151016072829081_TEST-R1_met.fits;3.55483;26531.2;13.1574;0.426667
20151016072738734_TEST-R1_snap.fits;7.28658;26545.9;6.65001;0
20151016072929753_TEST-R1_met.fits;9.85372;26507.8;20.5123;1.024
20151016072838809_TEST-R1_snap.fits;7.16855;26452.1;8.0333;0
20151016072943321_TEST-R1_met.fits;5.61899;26507.8;11.352;0.0853333
20151016073029913_TEST-R1_met.fits;6.40124;26502;14.7809;0.0853333
20151016072938883_TEST-R1_snap.fits;6.16064;26519.5;4.83283;0
20151016073038958_TEST-R1_snap.fits;7.96918;26490.2;7.19729;0
20151016073139033_TEST-R1_snap.fits;6.42502;26528.3;15.3223;0
20151016073237230_TEST-R1_met.fits;6.78739;26528.3;19.0981;0.170667
20151016073312473_TEST-R1_met.fits;5.21625;26493.2;13.4996;0.0853333
20151016073239107_TEST-R1_snap.fits;8.22471;26469.7;7.54981;0
20151016073354542_TEST-R1_met.fits;6.52208;26502;36.3225;0.682667
20151016073431491_TEST-R1_met.fits;6.52015;26513.7;16.9262;0.0853333
20151016073339182_TEST-R1_snap.fits;7.57834;26487.3;7.25597;0
20151016073436270_TEST-R1_met.fits;17.3355;26507.8;65.0126;0.170667
20151016073516377_TEST-R1_met.fits;6.84836;26513.7;15.9002;0.0853333
20151016073439257_TEST-R1_snap.fits;6.82454;26528.3;11.1674;0
20151016073541635_TEST-R1_met.fits;12.8095;26458;25.7285;0.0853333
20151016073618073_TEST-R1_met.fits;8.36138;26499;27.6536;0.0853333
20151016073539331_TEST-R1_snap.fits;7.62005;26504.9;5.34607;0
20151016073719001_TEST-R1_met.fits;9.07677;26507.8;18.2012;0.0853333
20151016073639406_TEST-R1_snap.fits;8.32071;26516.6;6.37913;0
20151016073740505_TEST-R1_met.fits;13.4436;26507.8;27.3094;0.170667
20151016073753731_TEST-R1_met.fits;14.0749;26490.2;28.7348;0.0853333
20151016073803203_TEST-R1_met.fits;7.38776;26496.1;19.9113;0.170667
20151016073829486_TEST-R1_met.fits;7.37546;26490.2;24.1886;0.170667
20151016073739481_TEST-R1_snap.fits;8.89429;26528.3;10.2303;0
20151016073846894_TEST-R1_met.fits;8.0534;26510.7;38.0926;0.256
20151016073906691_TEST-R1_met.fits;6.83019;26493.2;17.3637;0.170667
20151016073915651_TEST-R1_met.fits;6.4846;26507.8;18.0724;0.0853333
20151016073839555_TEST-R1_snap.fits;6.88593;26490.2;7.10697;0
20151016073938094_TEST-R1_met.fits;7.99551;26493.2;23.2377;0.0853333
20151016073953881_TEST-R1_met.fits;8.51282;26504.9;17.5384;0.597333
20151016074017262_TEST-R1_met.fits;5.90909;26507.8;12.1424;0.0853333
20151016073939630_TEST-R1_snap.fits;8.1812;26463.9;6.86314;0
20151016074039705_TEST-R1_snap.fits;12.2202;26452.1;17.219;0
20151016074154457_TEST-R1_met.fits;16.7929;26493.2;36.1932;0.0853333
20151016074139779_TEST-R1_snap.fits;6.69049;26484.4;5.87218;0
20151016074325593_TEST-R1_met.fits;5.1889;26522.5;11.5178;0.0853333
20151016074239854_TEST-R1_snap.fits;8.16415;26499;5.30873;0
20151016074348633_TEST-R1_met.fits;6.65209;26507.8;18.6059;0.256
20151016074355630_TEST-R1_met.fits;8.70377;26513.7;20.9765;0.0853333
20151016074429251_TEST-R1_met.fits;7.58061;26504.9;16.5247;0.426667
20151016074339929_TEST-R1_snap.fits;6.27409;26493.2;6.15371;0
20151016074451523_TEST-R1_met.fits;12.4511;26487.3;25.5884;0.0853333
20151016074455107_TEST-R1_met.fits;9.80289;26493.2;50.2064;0.341333
20151016074506030_TEST-R1_met.fits;14.7518;26499;77.0281;0.426667
20151016074528046_TEST-R1_met.fits;11.3546;26496.1;28.9784;0.0853333
20151016074530947_TEST-R1_met.fits;6.69052;26510.7;26.8488;0.0853333
20151016074440003_TEST-R1_snap.fits;7.73739;26496.1;4.245;0
20151016074540078_TEST-R1_snap.fits;7.13192;26499;8.94197;0
20151016074701230_TEST-R1_met.fits;6.15023;26525.4;13.8566;0.0853333
20151016074640153_TEST-R1_snap.fits;5.99924;26463.9;5.28793;0
20151016074817091_TEST-R1_met.fits;6.97067;26499;21.5183;0.0853333
20151016074821870_TEST-R1_met.fits;30.4285;26504.9;61.0611;0.0853333
20151016074825113_TEST-R1_met.fits;5.35978;26496.1;13.5494;0.0853333
20151016074828697_TEST-R1_met.fits;13.996;26507.8;166.777;0.426667
20151016074740227_TEST-R1_snap.fits;6.71303;26499;6.05232;0
20151016074840302_TEST-R1_snap.fits;8.20247;26490.2;6.11797;0
20151016074942937_TEST-R1_met.fits;6.55466;26496.1;25.3579;0.256
20151016074946947_TEST-R1_met.fits;6.39778;26496.1;29.2259;0.170667
20151016075000345_TEST-R1_met.fits;9.13119;26502;25.6502;7.424
20151016074940377_TEST-R1_snap.fits;8.24565;26455.1;7.94508;0
20151016075132249_TEST-R1_met.fits;6.8141;26490.2;14.7064;0.0853333
20151016075134382_TEST-R1_met.fits;13.6358;26504.9;27.615;0.0853333
20151016075040451_TEST-R1_snap.fits;7.56604;26460.9;6.1303;0
20151016075212697_TEST-R1_met.fits;7.8938;26502;42.9861;0.0853333
20151016075221230_TEST-R1_met.fits;15.8919;26522.5;34.5841;0.256
20151016075140526_TEST-R1_snap.fits;6.84072;26490.2;7.33589;0
20151016075315929_TEST-R1_met.fits;6.14351;26499;78.0481;1.024
20151016075331118_TEST-R1_met.fits;7.20368;26493.2;15.7026;0.0853333
20151016075336579_TEST-R1_met.fits;5.37734;26493.2;11.2605;0.0853333
20151016075240601_TEST-R1_snap.fits;8.33534;26496.1;6.36864;0
20151016075340675_TEST-R1_snap.fits;7.72828;26458;11.3061;0
20151016075436739_TEST-R1_met.fits;8.86622;26507.8;20.3263;1.45067
20151016075510702_TEST-R1_met.fits;13.0172;26490.2;34.8059;0.0853333
20151016075517273_TEST-R1_met.fits;5.38397;26502;10.9337;0.0853333
20151016075440750_TEST-R1_snap.fits;6.95985;26452.1;7.5691;0
20151016075608387_TEST-R1_met.fits;4.4773;26537.1;10.6092;0.0853333
20151016075612995_TEST-R1_met.fits;6.56839;26507.8;19.6791;0.0853333
20151016075635609_TEST-R1_met.fits;16.195;26458;141.06;0.170667
20151016075540825_TEST-R1_snap.fits;6.3911;26449.2;4.96391;0
20151016075647214_TEST-R1_met.fits;7.02522;26496.1;23.4032;0.0853333
20151016075710851_TEST-R1_met.fits;10.3809;26502;21.9454;0.0853333
20151016075730563_TEST-R1_met.fits;6.95255;26502;14.8817;0.0853333
20151016075640899_TEST-R1_snap.fits;8.70919;26475.6;8.8232;0
20151016075749934_TEST-R1_met.fits;6.97131;26484.4;20.8577;0.0853333
20151016075800857_TEST-R1_met.fits;8.65867;26481.4;68.0441;0.170667
20151016075832089_TEST-R1_met.fits;7.16847;26510.7;16.6695;0.0853333
20151016075740974_TEST-R1_snap.fits;7.38666;26528.3;7.7344;0
20151016075853849_TEST-R1_met.fits;9.54148;26499;30.001;0.256
20151016075841049_TEST-R1_snap.fits;7.6349;26484.4;6.91083;0
20151016075950254_TEST-R1_met.fits;7.78643;26502;21.7437;0.0853333
20151016075941123_TEST-R1_snap.fits;11.4467;26449.2;15.0922;0
