# file name; noise; peak f.; mag.; duration
20151016230102403_TEST-R1_met.fits;6.41457;26502;13.3785;0.0853333
20151016230048323_TEST-R1_snap.fits;8.10368;26490.2;8.93415;0
20151016230153689_TEST-R1_met.fits;6.2585;26499;14.093;0.0853333
20151016230221678_TEST-R1_met.fits;6.52837;26510.7;34.5736;0.597333
20151016230148398_TEST-R1_snap.fits;6.8042;26540;6.49094;0
20151016230307502_TEST-R1_met.fits;8.58171;26496.1;18.1167;0.0853333
20151016230314329_TEST-R1_met.fits;8.58909;26504.9;44.5006;0.938667
20151016230332505_TEST-R1_met.fits;7.61426;26510.7;23.5293;0.0853333
20151016230341123_TEST-R1_met.fits;15.0548;26502;32.8558;0.0853333
20151016230248473_TEST-R1_snap.fits;8.03918;26525.4;8.58831;0
20151016230423022_TEST-R1_met.fits;6.62076;26504.9;15.2978;0.0853333
20151016230348547_TEST-R1_snap.fits;6.31545;26525.4;4.69439;0
20151016230522841_TEST-R1_met.fits;6.66289;26496.1;44.8994;0.170667
20151016230528473_TEST-R1_met.fits;7.20009;26499;16.5308;0.170667
20151016230448622_TEST-R1_snap.fits;7.24744;26458;4.94585;0
20151016230553305_TEST-R1_met.fits;5.90309;26516.6;12.2205;0.0853333
20151016230548697_TEST-R1_snap.fits;6.34642;26543;5.24349;0
20151016230658414_TEST-R1_met.fits;4.90795;26490.2;10.1192;0.0853333
20151016230648771_TEST-R1_snap.fits;6.79266;26449.2;6.06337;0
20151016230821955_TEST-R1_met.fits;8.09174;26499;29.0132;0.256
20151016230829550_TEST-R1_met.fits;4.59889;26510.7;9.68222;0.0853333
20151016230834414_TEST-R1_met.fits;10.969;26507.8;72.2337;0.170667
20151016230748846_TEST-R1_snap.fits;6.75651;26543;7.89264;0
20151016230933209_TEST-R1_met.fits;7.81215;26504.9;18.0685;0.170667
20151016230936025_TEST-R1_met.fits;14.0811;26504.9;28.3782;0.0853333
20151016230848921_TEST-R1_snap.fits;6.82682;26543;11.1267;0
20151016230953262_TEST-R1_met.fits;8.04536;26502;17.9502;0.0853333
20151016230958979_TEST-R1_met.fits;7.55752;26496.1;20.2339;0.0853333
20151016230948995_TEST-R1_snap.fits;5.49102;26499;5.43876;0
20151016231049070_TEST-R1_snap.fits;5.77516;26545.9;5.209;0
20151016231222083_TEST-R1_met.fits;6.90946;26510.7;29.8515;0.256
20151016231224814_TEST-R1_met.fits;6.40856;26510.7;13.0542;0.170667
20151016231149145_TEST-R1_snap.fits;7.89919;26472.7;8.1058;0
20151016231320537_TEST-R1_met.fits;6.01278;26504.9;12.6225;0.0853333
20151016231337774_TEST-R1_met.fits;7.96182;26507.8;18.9945;0.0853333
20151016231249219_TEST-R1_snap.fits;6.91178;26472.7;6.21223;0
20151016231347843_TEST-R1_met.fits;3.12966;26534.2;8.31203;0.0853333
20151016231358851_TEST-R1_met.fits;5.65495;26502;24.1104;0.170667
20151016231426841_TEST-R1_met.fits;6.9392;26496.1;14.7286;0.0853333
20151016231441689_TEST-R1_met.fits;10.998;26507.8;22.8249;0.0853333
20151016231349294_TEST-R1_snap.fits;6.75345;26463.9;8.28507;0
20151016231500206_TEST-R1_met.fits;6.30887;26499;19.0377;0.512
20151016231513603_TEST-R1_met.fits;6.3722;26502;20.2721;0.0853333
20151016231519406_TEST-R1_met.fits;6.46628;26490.2;13.9782;0.0853333
20151016231544494_TEST-R1_met.fits;4.52826;26458;9.09472;0.0853333
20151016231449369_TEST-R1_snap.fits;6.52788;26455.1;5.85328;0
20151016231622979_TEST-R1_met.fits;5.46602;26484.4;12.2623;0.0853333
20151016231629294_TEST-R1_met.fits;7.84099;26484.4;19.9032;0.256
20151016231549443_TEST-R1_snap.fits;6.52811;26449.2;7.11182;0
20151016231645763_TEST-R1_met.fits;7.23832;26499;15.0576;0.170667
20151016231714435_TEST-R1_met.fits;6.92759;26499;20.5966;2.21867
20151016231721689_TEST-R1_met.fits;6.82414;26487.3;22.1036;0.0853333
20151016231649518_TEST-R1_snap.fits;6.68528;26502;5.91632;0
20151016231842499_TEST-R1_met.fits;6.5688;26513.7;32.8448;0.256
20151016231749593_TEST-R1_snap.fits;7.40642;26472.7;6.22099;0
20151016231849667_TEST-R1_snap.fits;6.90544;26449.2;5.70464;0
20151016231957422_TEST-R1_met.fits;6.35192;26499;78.2648;1.10933
20151016232001689_TEST-R1_met.fits;8.03128;26478.5;30.4284;0.170667
20151016232026862_TEST-R1_met.fits;6.43186;26490.2;13.3427;0.0853333
20151016232036590_TEST-R1_met.fits;11.4411;26499;33.0942;0.341333
20151016232039321_TEST-R1_met.fits;6.66713;26528.3;16.6118;0.341333
20151016231949742_TEST-R1_snap.fits;7.43878;26455.1;8.79343;0
20151016232114734_TEST-R1_met.fits;5.46408;26493.2;12.1496;0.0853333
20151016232118659_TEST-R1_met.fits;5.80724;26502;28.7808;0.256
20151016232049817_TEST-R1_snap.fits;6.14752;26496.1;6.15806;0
20151016232232131_TEST-R1_met.fits;5.86826;26513.7;18.9867;0.170667
20151016232234691_TEST-R1_met.fits;10.3881;26534.2;20.879;0.0853333
20151016232149891_TEST-R1_snap.fits;5.82539;26516.6;5.79817;0
20151016232300291_TEST-R1_met.fits;4.6217;26502;22.3755;0.256
20151016232337241_TEST-R1_met.fits;6.39166;26499;19.3621;0.0853333
20151016232249966_TEST-R1_snap.fits;8.18091;26472.7;6.4363;0
20151016232415470_TEST-R1_met.fits;7.41682;26502;28.2866;0.170667
20151016232444910_TEST-R1_met.fits;7.20537;26502;39.6244;0.170667
20151016232350041_TEST-R1_snap.fits;7.67123;26534.2;9.28985;0
20151016232447214_TEST-R1_met.fits;6.39679;26499;13.0429;0.0853333
20151016232518361_TEST-R1_met.fits;10.8835;26502;31.7862;0.170667
20151016232524419_TEST-R1_met.fits;6.29853;26493.2;40.6579;0.0853333
20151016232543875_TEST-R1_met.fits;4.79727;26499;10.4708;0.0853333
20151016232450115_TEST-R1_snap.fits;7.21594;26502;6.24265;0
20151016232625177_TEST-R1_met.fits;5.91187;26496.1;16.2564;0.426667
20151016232631406_TEST-R1_met.fits;7.52268;26513.7;21.4588;0.170667
20151016232645230_TEST-R1_met.fits;5.79595;26513.7;23.9806;0.170667
20151016232550190_TEST-R1_snap.fits;8.33488;26449.2;8.53122;0
20151016232657859_TEST-R1_met.fits;7.07319;26493.2;24.3862;0.170667
20151016232729006_TEST-R1_met.fits;7.56664;26504.9;43.9783;1.024
20151016232650265_TEST-R1_snap.fits;6.58965;26487.3;4.92887;0
20151016232800579_TEST-R1_met.fits;6.86426;26496.1;42.2681;0.426667
20151016232843587_TEST-R1_met.fits;7.14341;26490.2;43.6586;0.256
20151016232750339_TEST-R1_snap.fits;7.5442;26472.7;5.32988;0
20151016232850926_TEST-R1_met.fits;8.22082;26504.9;17.1101;0.0853333
20151016232931033_TEST-R1_met.fits;5.46081;26502;12.4005;0.0853333
20151016232850414_TEST-R1_snap.fits;6.63788;26510.7;5.14568;0
20151016233002606_TEST-R1_met.fits;6.02488;26493.2;16.0593;0.170667
20151016233014041_TEST-R1_met.fits;10.1892;26502;46.4385;0.341333
20151016233044931_TEST-R1_met.fits;7.46422;26516.6;30.945;0.0853333
20151016232950489_TEST-R1_snap.fits;9.16568;26458;8.47994;0
20151016233056366_TEST-R1_met.fits;5.81663;26504.9;64.5004;0.170667
20151016233107459_TEST-R1_met.fits;6.94781;26507.8;19.0182;0.853333
20151016233126830_TEST-R1_met.fits;6.9616;26507.8;35.09;0.170667
20151016233050563_TEST-R1_snap.fits;7.67134;26543;8.09818;0
20151016233150894_TEST-R1_met.fits;7.07028;26502;17.0925;0.341333
20151016233153198_TEST-R1_met.fits;7.4484;26490.2;47.5428;0.256
20151016233150638_TEST-R1_snap.fits;8.02265;26460.9;6.96822;0
20151016233247214_TEST-R1_met.fits;8.97062;26478.5;23.7344;0.0853333
20151016233303171_TEST-R1_met.fits;8.2114;26504.9;41.3999;0.341333
20151016233250713_TEST-R1_snap.fits;7.73947;26519.5;6.36679;0
20151016233353262_TEST-R1_met.fits;4.5578;26496.1;10.2437;0.0853333
20151016233350787_TEST-R1_snap.fits;9.09177;26493.2;5.08097;0
20151016233450862_TEST-R1_snap.fits;7.81277;26543;7.72017;0
20151016233639662_TEST-R1_met.fits;10.9353;26493.2;25.9659;0.0853333
20151016233550937_TEST-R1_snap.fits;8.55756;26516.6;8.32465;0
20151016233730435_TEST-R1_met.fits;8.16676;26493.2;67.9399;0.170667
20151016233741187_TEST-R1_met.fits;16.6441;26499;55.7028;0.170667
20151016233651011_TEST-R1_snap.fits;6.86443;26458;7.46648;0
20151016233748441_TEST-R1_met.fits;5.59183;26507.8;13.5174;0.0853333
20151016233756035_TEST-R1_met.fits;7.23736;26507.8;14.8535;0.597333
20151016233758681_TEST-R1_met.fits;6.32873;26516.6;16.1283;0.938667
20151016233820953_TEST-R1_met.fits;7.77224;26493.2;16.686;0.0853333
20151016233751086_TEST-R1_snap.fits;7.56971;26463.9;5.43852;0
20151016233850393_TEST-R1_met.fits;6.78519;26499;35.8628;0.512
20151016233945177_TEST-R1_met.fits;7.5782;26496.1;19.2997;0.0853333
20151016233851161_TEST-R1_snap.fits;6.91551;26513.7;4.79775;0
20151016234022041_TEST-R1_met.fits;7.61254;26504.9;17.3141;0.0853333
20151016233951235_TEST-R1_snap.fits;7.85151;26452.1;4.52888;0
20151016234141401_TEST-R1_met.fits;10.9415;26510.7;21.9971;0.0853333
20151016234051310_TEST-R1_snap.fits;6.87408;26502;7.11572;0
20151016234153091_TEST-R1_met.fits;7.74192;26499;18.1087;0.256
20151016234206233_TEST-R1_met.fits;14.7579;26487.3;68.8779;0.170667
20151016234215363_TEST-R1_met.fits;6.71763;26499;28.1063;0.0853333
20151016234151385_TEST-R1_snap.fits;7.21378;26484.4;7.34982;0
20151016234250691_TEST-R1_met.fits;7.58149;26493.2;19.8764;0.0853333
20151016234302382_TEST-R1_met.fits;5.87874;26504.9;21.1472;0.0853333
20151016234251459_TEST-R1_snap.fits;8.60294;26463.9;4.63614;0
20151016234440089_TEST-R1_met.fits;12.4906;26504.9;38.942;0.170667
20151016234351534_TEST-R1_snap.fits;7.90057;26458;5.59531;0
20151016234512771_TEST-R1_met.fits;7.27425;26493.2;14.9416;0.0853333
20151016234516355_TEST-R1_met.fits;7.15679;26487.3;27.3451;0.0853333
20151016234530947_TEST-R1_met.fits;5.60808;26502;11.3962;0.256
20151016234546137_TEST-R1_met.fits;4.78985;26449.2;9.64183;0.0853333
20151016234451609_TEST-R1_snap.fits;5.96672;26463.9;5.10402;0
20151016234554158_TEST-R1_met.fits;4.98487;26502;15.4599;0.0853333
20151016234551683_TEST-R1_snap.fits;6.91143;26528.3;7.65685;0
20151016234727342_TEST-R1_met.fits;6.49841;26496.1;18.1907;0.0853333
20151016234651758_TEST-R1_snap.fits;7.07266;26534.2;6.37767;0
20151016234801219_TEST-R1_met.fits;6.54409;26475.6;17.6958;0.0853333
20151016234751833_TEST-R1_snap.fits;8.75622;26493.2;6.85875;0
20151016234858649_TEST-R1_met.fits;6.84131;26502;23.7836;0.170667
20151016234941913_TEST-R1_met.fits;15.0701;26487.3;51.5473;0.170667
20151016234851907_TEST-R1_snap.fits;9.32784;26466.8;6.22234;0
20151016234948739_TEST-R1_met.fits;9.28626;26507.8;23.7;0.170667
20151016234951982_TEST-R1_snap.fits;5.90407;26493.2;7.10629;0
20151016235132078_TEST-R1_met.fits;6.22474;26481.4;19.7156;0.0853333
20151016235052057_TEST-R1_snap.fits;6.60339;26493.2;4.947;0
20151016235152131_TEST-R1_snap.fits;8.05359;26534.2;6.66362;0
20151016235301507_TEST-R1_met.fits;6.8304;26519.5;18.97;2.47467
20151016235252206_TEST-R1_snap.fits;6.50364;26537.1;6.02342;0
20151016235353646_TEST-R1_met.fits;5.42057;26507.8;29.5512;0.170667
20151016235352281_TEST-R1_snap.fits;7.05362;26531.2;5.7724;0
20151016235530499_TEST-R1_met.fits;7.16133;26493.2;15.7105;0.0853333
20151016235452355_TEST-R1_snap.fits;7.43496;26519.5;6.0915;0
20151016235552430_TEST-R1_snap.fits;7.39212;26545.9;5.01645;0
20151016235659075_TEST-R1_met.fits;6.4563;26504.9;20.4369;0.170667
20151016235652505_TEST-R1_snap.fits;5.52696;26458;7.91512;0
20151016235755651_TEST-R1_met.fits;5.67894;26472.7;13.8555;0.0853333
20151016235846766_TEST-R1_met.fits;5.20467;26510.7;10.7981;0.0853333
20151016235752579_TEST-R1_snap.fits;5.58631;26484.4;5.04892;0
20151016235853337_TEST-R1_met.fits;6.22506;26540;13.2405;0.0853333
20151016235944793_TEST-R1_met.fits;7.87292;26493.2;38.9598;0.0853333
20151016235852654_TEST-R1_snap.fits;7.82357;26496.1;6.16444;0
20151016235952729_TEST-R1_snap.fits;6.00193;26449.2;4.04967;0
