# file name; noise; peak f.; mag.; duration
20151016170105561_TEST-R1_met.fits;13.0251;26478.5;26.1531;0.0853333
20151016170021443_TEST-R1_snap.fits;6.9361;26466.8;5.5287;0
20151016170125529_TEST-R1_met.fits;6.92259;26502;17.7893;0.0853333
20151016170121518_TEST-R1_snap.fits;8.13878;26545.9;9.03164;0
20151016170231833_TEST-R1_met.fits;6.28618;26507.8;15.9823;0.0853333
20151016170258201_TEST-R1_met.fits;9.26841;26507.8;19.5238;0.0853333
20151016170308355_TEST-R1_met.fits;7.29345;26545.9;14.6369;0.0853333
20151016170221593_TEST-R1_snap.fits;15.9992;26472.7;14.5269;0
20151016170321667_TEST-R1_snap.fits;6.27721;26460.9;6.62089;0
20151016170419865_TEST-R1_met.fits;7.21522;26496.1;21.407;0.0853333
20151016170421742_TEST-R1_snap.fits;6.64469;26502;7.42362;0
20151016170521817_TEST-R1_met.fits;6.67236;26496.1;18.6574;0.170667
20151016170556206_TEST-R1_met.fits;4.55284;26469.7;9.30737;0.0853333
20151016170610457_TEST-R1_met.fits;15.8431;26516.6;157.602;0.170667
20151016170521817_TEST-R1_snap.fits;11.757;26466.8;10.4817;0
20151016170621891_TEST-R1_snap.fits;6.457;26475.6;9.01387;0
20151016170721966_TEST-R1_snap.fits;6.97122;26466.8;6.35168;0
20151016170902403_TEST-R1_met.fits;5.12712;26519.5;10.339;0.0853333
20151016170822041_TEST-R1_snap.fits;10.4995;26519.5;8.0189;0
20151016170920409_TEST-R1_met.fits;7.13445;26502;33.7202;0.170667
20151016170922115_TEST-R1_snap.fits;6.93245;26475.6;8.30124;0
20151016171030553_TEST-R1_met.fits;8.05855;26507.8;19.5575;0.170667
20151016171050777_TEST-R1_met.fits;7.66158;26502;15.4706;0.0853333
20151016171116889_TEST-R1_met.fits;7.52958;26499;21.5872;0.170667
20151016171022190_TEST-R1_snap.fits;6.90018;26463.9;5.32152;0
20151016171122265_TEST-R1_snap.fits;10.4108;26458;8.58787;0
20151016171222339_TEST-R1_snap.fits;5.79894;26525.4;6.19047;0
20151016171322414_TEST-R1_snap.fits;7.05209;26531.2;6.26442;0
20151016171454915_TEST-R1_met.fits;3.90885;26475.6;8.93011;0.0853333
20151016171422489_TEST-R1_snap.fits;6.60571;26499;8.16512;0
20151016171521283_TEST-R1_met.fits;7.19691;26499;18.3896;0.0853333
20151016171522563_TEST-R1_snap.fits;9.92675;26525.4;7.11043;0
20151016171655747_TEST-R1_met.fits;14.6054;26504.9;51.1637;0.0853333
20151016171622638_TEST-R1_snap.fits;17.3342;26478.5;17.6468;0
20151016171722713_TEST-R1_snap.fits;14.6321;26528.3;16.6219;0
20151016171822787_TEST-R1_snap.fits;18.4575;26507.8;16.8244;0
20151016172014830_TEST-R1_met.fits;5.38261;26504.9;15.1552;0.0853333
20151016171922862_TEST-R1_snap.fits;15.5477;26528.3;15.746;0
20151016172055107_TEST-R1_met.fits;9.00559;26510.7;24.4462;0.256
20151016172022937_TEST-R1_snap.fits;17.5899;26504.9;17.7271;0
20151016172156547_TEST-R1_met.fits;31.9134;26490.2;71.8675;0.0853333
20151016172123011_TEST-R1_snap.fits;13.7703;26543;14.1363;0
20151016172226926_TEST-R1_met.fits;6.75178;26493.2;13.5332;0.170667
20151016172244761_TEST-R1_met.fits;6.73123;26455.1;13.6516;0.0853333
20151016172223086_TEST-R1_snap.fits;16.8901;26490.2;10.6043;0
20151016172334681_TEST-R1_met.fits;15.9453;26502;48.4432;0.170667
20151016172352771_TEST-R1_met.fits;18.5456;26502;83.2503;0.170667
20151016172414019_TEST-R1_met.fits;15.5132;26493.2;81.0153;0.170667
20151016172323161_TEST-R1_snap.fits;14.4396;26469.7;14.4356;0
20151016172423235_TEST-R1_snap.fits;15.3788;26534.2;17.2989;0
20151016172611865_TEST-R1_met.fits;14.6166;26484.4;46.7339;0.256
20151016172523310_TEST-R1_snap.fits;17.7215;26513.7;28.5907;0
20151016172623385_TEST-R1_snap.fits;18.1353;26496.1;11.7543;0
20151016172727385_TEST-R1_met.fits;5.345;26507.8;15.9904;0.0853333
20151016172748633_TEST-R1_met.fits;6.29817;26496.1;22.6073;0.0853333
20151016172723459_TEST-R1_snap.fits;16.821;26487.3;18.726;0
20151016172820035_TEST-R1_met.fits;8.17979;26499;26.7345;0.170667
20151016172918233_TEST-R1_met.fits;6.73152;26510.7;16.9828;0.0853333
20151016172823534_TEST-R1_snap.fits;16.4911;26545.9;14.6458;0
20151016172924035_TEST-R1_met.fits;6.82157;26525.4;19.5225;0.0853333
20151016172958083_TEST-R1_met.fits;7.39438;26504.9;15.4091;0.256
20151016172923609_TEST-R1_snap.fits;16.0763;26499;11.1238;0
20151016173053465_TEST-R1_met.fits;11.3759;26487.3;22.8258;0.0853333
20151016173023683_TEST-R1_snap.fits;12.969;26507.8;17.7303;0
20151016173124611_TEST-R1_met.fits;7.3461;26502;22.5338;0.170667
20151016173150638_TEST-R1_met.fits;5.64132;26502;13.1896;0.0853333
20151016173202926_TEST-R1_met.fits;6.24918;26504.9;65.3852;0.256
20151016173123758_TEST-R1_snap.fits;15.1398;26519.5;15.8386;0
20151016173223833_TEST-R1_snap.fits;14.3674;26510.7;17.8804;0
20151016173329710_TEST-R1_met.fits;7.1192;26504.9;28.9027;0.341333
20151016173323907_TEST-R1_snap.fits;12.2554;26499;21.8518;0
20151016173423982_TEST-R1_snap.fits;14.3732;26540;16.2266;0
20151016173523033_TEST-R1_met.fits;7.61277;26496.1;25.5652;0.170667
20151016173524057_TEST-R1_snap.fits;6.66099;26475.6;7.60729;0
20151016173712430_TEST-R1_met.fits;6.8095;26496.1;24.9626;2.21867
20151016173624131_TEST-R1_snap.fits;11.2302;26545.9;8.37587;0
20151016173725315_TEST-R1_met.fits;6.78536;26484.4;49.7592;0.170667
20151016173724206_TEST-R1_snap.fits;6.33951;26449.2;7.36236;0
20151016173856963_TEST-R1_met.fits;4.83208;26504.9;13.8904;0.170667
20151016173824281_TEST-R1_snap.fits;8.04241;26522.5;6.98981;0
20151016173929219_TEST-R1_met.fits;8.54534;26513.7;43.6549;0.256
20151016173924355_TEST-R1_snap.fits;7.96211;26469.7;6.82706;0
20151016174024430_TEST-R1_snap.fits;6.94124;26449.2;6.75994;0
20151016174124505_TEST-R1_snap.fits;7.77218;26455.1;5.94698;0
20151016174228249_TEST-R1_met.fits;8.80188;26502;29.012;0.170667
20151016174259054_TEST-R1_met.fits;7.49311;26493.2;16.7618;0.597333
20151016174224579_TEST-R1_snap.fits;6.10797;26502;5.82866;0
20151016174348121_TEST-R1_met.fits;7.55097;26504.9;15.3221;0.0853333
20151016174417390_TEST-R1_met.fits;6.74173;26502;14.1243;0.0853333
20151016174324654_TEST-R1_snap.fits;6.67112;26469.7;5.10266;0
20151016174447854_TEST-R1_met.fits;6.50684;26522.5;15.9754;0.170667
20151016174454681_TEST-R1_met.fits;8.47506;26499;20.4456;0.170667
20151016174458094_TEST-R1_met.fits;6.47773;26499;14.0912;0.170667
20151016174424729_TEST-R1_snap.fits;11.0205;26510.7;6.71716;0
20151016174524803_TEST-R1_snap.fits;11.513;26504.9;9.95966;0
20151016174702339_TEST-R1_met.fits;6.42711;26484.4;38.2682;0.170667
20151016174624878_TEST-R1_snap.fits;6.33814;26469.7;5.66917;0
20151016174724953_TEST-R1_snap.fits;7.92794;26528.3;8.13531;0
20151016174825027_TEST-R1_snap.fits;7.37405;26528.3;6.95205;0
20151016174937731_TEST-R1_met.fits;6.50268;26502;13.7458;0.0853333
20151016175007171_TEST-R1_met.fits;6.13774;26510.7;14.1323;0.0853333
20151016174925102_TEST-R1_snap.fits;8.69757;26490.2;6.53674;0
20151016175028675_TEST-R1_met.fits;7.62541;26496.1;27.9081;0.170667
20151016175025177_TEST-R1_snap.fits;7.85136;26499;6.01171;0
20151016175139075_TEST-R1_met.fits;7.33386;26499;19.2904;0.0853333
20151016175143854_TEST-R1_met.fits;6.93582;26502;18.5378;0.170667
20151016175154691_TEST-R1_met.fits;5.76915;26478.5;11.5821;0.0853333
20151016175202627_TEST-R1_met.fits;7.37699;26507.8;28.0659;0.170667
20151016175125251_TEST-R1_snap.fits;7.49882;26478.5;7.45324;0
20151016175257838_TEST-R1_met.fits;5.55925;26458;11.2415;0.0853333
20151016175314393_TEST-R1_met.fits;8.83382;26510.7;22.859;0.0853333
20151016175225326_TEST-R1_snap.fits;6.96937;26537.1;7.59022;0
20151016175349294_TEST-R1_met.fits;5.33858;26496.1;11.5782;0.0853333
20151016175407641_TEST-R1_met.fits;6.76096;26493.2;17.0926;0.0853333
20151016175325401_TEST-R1_snap.fits;8.41955;26493.2;6.44996;0
20151016175425475_TEST-R1_snap.fits;7.9439;26475.6;6.37459;0
20151016175531011_TEST-R1_met.fits;6.60661;26499;29.9588;0.256
20151016175543129_TEST-R1_met.fits;7.86062;26478.5;16.8052;0.0853333
20151016175548078_TEST-R1_met.fits;7.32332;26458;14.7984;0.0853333
20151016175558830_TEST-R1_met.fits;7.26954;26513.7;15.1136;0.0853333
20151016175607193_TEST-R1_met.fits;8.57712;26499;40.2353;0.256
20151016175525550_TEST-R1_snap.fits;8.80334;26510.7;7.17085;0
20151016175625625_TEST-R1_snap.fits;7.31178;26463.9;5.7671;0
20151016175753433_TEST-R1_met.fits;5.85493;26499;20.1562;0.0853333
20151016175725699_TEST-R1_snap.fits;6.47116;26507.8;7.46477;0
20151016175838403_TEST-R1_met.fits;5.77778;26519.5;11.9529;0.0853333
20151016175840793_TEST-R1_met.fits;17.2398;26510.7;35.1744;0.0853333
20151016175902723_TEST-R1_met.fits;7.45213;26504.9;28.8638;0.0853333
20151016175825774_TEST-R1_snap.fits;7.18138;26463.9;7.64079;0
20151016175925849_TEST-R1_snap.fits;10.6717;26499;8.66083;0
