# file name; noise; peak f.; mag.; duration
20151016220018585_TEST-R1_met.fits;5.59529;26502;15.2666;0.0853333
20151016220022339_TEST-R1_met.fits;4.97568;26504.9;12.6871;0.682667
20151016220054083_TEST-R1_met.fits;7.67258;26528.3;43.0049;1.62133
20151016220116099_TEST-R1_met.fits;8.22259;26493.2;16.7015;0.0853333
20151016220138798_TEST-R1_met.fits;5.44963;26502;11.4183;0.0853333
20151016220043843_TEST-R1_snap.fits;13.3028;26519.5;12.9312;0
20151016220216942_TEST-R1_met.fits;7.89998;26502;59.2328;0.256
20151016220238617_TEST-R1_met.fits;4.74795;26478.5;10.7678;0.0853333
20151016220143918_TEST-R1_snap.fits;12.7755;26487.3;14.508;0
20151016220243993_TEST-R1_snap.fits;14.8529;26502;13.3524;0
20151016220422553_TEST-R1_met.fits;6.54677;26493.2;16.1644;0.170667
20151016220344067_TEST-R1_snap.fits;9.49578;26455.1;8.07707;0
20151016220451907_TEST-R1_met.fits;6.07718;26502;12.7677;0.0853333
20151016220512302_TEST-R1_met.fits;13.9399;26499;34.5069;0.170667
20151016220444142_TEST-R1_snap.fits;8.14935;26545.9;5.50778;0
20151016220542766_TEST-R1_met.fits;4.65496;26504.9;9.67783;0.0853333
20151016220558979_TEST-R1_met.fits;8.09331;26484.4;16.43;0.0853333
20151016220605635_TEST-R1_met.fits;14.9126;26484.4;34.8209;0.0853333
20151016220628419_TEST-R1_met.fits;6.87761;26502;34.9626;0.170667
20151016220544217_TEST-R1_snap.fits;6.31341;26449.2;6.90234;0
20151016220702553_TEST-R1_met.fits;7.46053;26493.2;16.095;0.170667
20151016220644291_TEST-R1_snap.fits;7.79469;26475.6;5.74667;0
20151016220801433_TEST-R1_met.fits;6.50187;26522.5;13.5477;0.256
20151016220829934_TEST-R1_met.fits;6.11542;26487.3;13.2492;0.0853333
20151016220744366_TEST-R1_snap.fits;7.39225;26487.3;5.55724;0
20151016220920110_TEST-R1_met.fits;5.41972;26502;24.3052;0.170667
20151016220844441_TEST-R1_snap.fits;6.50202;26510.7;10.1956;0
20151016220942211_TEST-R1_met.fits;13.7547;26510.7;70.8845;0.512
20151016221013614_TEST-R1_met.fits;6.54154;26499;110.808;0.426667
20151016220944515_TEST-R1_snap.fits;8.16263;26469.7;5.86002;0
20151016221045358_TEST-R1_met.fits;8.02042;26504.9;23.3949;0.0853333
20151016221139033_TEST-R1_met.fits;6.89624;26502;15.2849;0.0853333
20151016221044590_TEST-R1_snap.fits;7.2018;26458;8.88804;0
20151016221141422_TEST-R1_met.fits;8.94845;26452.1;18.4057;0.0853333
20151016221147481_TEST-R1_met.fits;7.4608;26510.7;96.9041;0.597333
20151016221144665_TEST-R1_snap.fits;5.76157;26534.2;5.66644;0
20151016221244739_TEST-R1_snap.fits;5.34501;26478.5;3.57022;0
20151016221351385_TEST-R1_met.fits;5.89967;26528.3;12.2867;1.70667
20151016221344814_TEST-R1_snap.fits;8.97095;26460.9;6.44309;0
20151016221455470_TEST-R1_met.fits;6.52731;26510.7;33.3072;0.170667
20151016221511513_TEST-R1_met.fits;18.8778;26513.7;75.0274;0.256
20151016221533870_TEST-R1_met.fits;6.42932;26484.4;13.1769;0.0853333
20151016221444889_TEST-R1_snap.fits;9.37822;26499;9.05546;0
20151016221547353_TEST-R1_met.fits;6.17094;26499;20.1064;0.0853333
20151016221603822_TEST-R1_met.fits;6.99045;26493.2;15.5237;0.170667
20151016221622339_TEST-R1_met.fits;9.98879;26504.9;21.0346;0.170667
20151016221544963_TEST-R1_snap.fits;7.7719;26481.4;4.66656;0
20151016221717123_TEST-R1_met.fits;5.74377;26490.2;37.4602;0.170667
20151016221721219_TEST-R1_met.fits;8.05765;26484.4;23.8937;0.170667
20151016221645038_TEST-R1_snap.fits;7.16902;26490.2;6.90496;0
20151016221745113_TEST-R1_snap.fits;5.42119;26496.1;4.94836;0
20151016221846553_TEST-R1_met.fits;6.23811;26487.3;25.0914;0.0853333
20151016221855683_TEST-R1_met.fits;7.53391;26493.2;15.4476;0.170667
20151016221845187_TEST-R1_snap.fits;7.98597;26478.5;8.85248;0
20151016222008131_TEST-R1_met.fits;5.54323;26449.2;14.0992;0.0853333
20151016222023577_TEST-R1_met.fits;6.48148;26502;13.9893;0.0853333
20151016221945262_TEST-R1_snap.fits;5.4458;26460.9;6.11874;0
20151016222045337_TEST-R1_snap.fits;9.3048;26499;6.71935;0
20151016222209219_TEST-R1_met.fits;4.81632;26487.3;12.0111;0.0853333
20151016222225774_TEST-R1_met.fits;5.33566;26525.4;12.0289;0.0853333
20151016222145411_TEST-R1_snap.fits;7.09208;26460.9;6.54274;0
20151016222251886_TEST-R1_met.fits;5.12678;26475.6;10.8421;0.0853333
20151016222305539_TEST-R1_met.fits;10.6896;26460.9;21.9882;0.0853333
20151016222338905_TEST-R1_met.fits;5.90782;26499;18.0768;0.256
20151016222245486_TEST-R1_snap.fits;7.79647;26525.4;4.78125;0
20151016222343086_TEST-R1_met.fits;7.42685;26513.7;17.6515;0.170667
20151016222345561_TEST-R1_snap.fits;9.65411;26525.4;10.8885;0
20151016222502361_TEST-R1_met.fits;7.56349;26478.5;57.7883;0.170667
20151016222445635_TEST-R1_snap.fits;7.38467;26504.9;18.5042;0
20151016222543918_TEST-R1_met.fits;7.38467;26504.9;18.5042;0.0853333
20151016222556035_TEST-R1_met.fits;7.28716;26496.1;18.1664;0.0853333
20151016222603118_TEST-R1_met.fits;5.87398;26455.1;12.0199;0.0853333
20151016222628633_TEST-R1_met.fits;6.37255;26496.1;20.151;3.15733
20151016222545710_TEST-R1_snap.fits;8.27236;26499;6.93769;0
20151016222645785_TEST-R1_snap.fits;9.83612;26460.9;5.77;0
20151016222745859_TEST-R1_snap.fits;8.72617;26545.9;9.91632;0
20151016222938585_TEST-R1_met.fits;6.85293;26507.8;21.871;0.256
20151016222845934_TEST-R1_snap.fits;6.45152;26522.5;8.24301;0
20151016222945923_TEST-R1_met.fits;5.47442;26525.4;11.1924;1.19467
20151016223027225_TEST-R1_met.fits;6.21998;26475.6;26.4632;0.0853333
20151016222946009_TEST-R1_snap.fits;6.31612;26507.8;6.84709;0
20151016223050947_TEST-R1_met.fits;5.11171;26504.9;24.0151;1.87733
20151016223046083_TEST-R1_snap.fits;8.014;26496.1;4.74868;0
20151016223151619_TEST-R1_met.fits;4.90452;26496.1;10.3253;0.0853333
20151016223146158_TEST-R1_snap.fits;6.99141;26499;5.46977;0
20151016223246233_TEST-R1_snap.fits;5.58394;26545.9;5.85114;0
20151016223346307_TEST-R1_snap.fits;6.91641;26537.1;6.50079;0
20151016223503961_TEST-R1_met.fits;11.1656;26493.2;42.0123;1.28
20151016223446382_TEST-R1_snap.fits;7.29398;26458;5.68494;0
20151016223624174_TEST-R1_met.fits;6.98472;26513.7;54.4327;0.512
20151016223546457_TEST-R1_snap.fits;7.59076;26472.7;6.07836;0
20151016223658905_TEST-R1_met.fits;5.89568;26449.2;12.1219;0.0853333
20151016223646531_TEST-R1_snap.fits;7.15745;26519.5;7.4502;0
20151016223813059_TEST-R1_met.fits;7.53441;26493.2;16.7204;0.0853333
20151016223746606_TEST-R1_snap.fits;9.93787;26545.9;5.96615;0
20151016223907331_TEST-R1_met.fits;6.40233;26502;31.8124;0.170667
20151016223941294_TEST-R1_met.fits;10.7827;26499;39.3401;0.170667
20151016223846681_TEST-R1_snap.fits;7.33246;26460.9;7.12953;0
20151016224013123_TEST-R1_met.fits;4.69866;26545.9;9.80715;0.0853333
20151016223946755_TEST-R1_snap.fits;5.81503;26543;5.70696;0
20151016224046830_TEST-R1_snap.fits;6.4793;26499;6.95666;0
20151016224235715_TEST-R1_met.fits;12.6897;26504.9;31.396;0.0853333
20151016224242969_TEST-R1_met.fits;4.69882;26507.8;9.71096;0.0853333
20151016224146905_TEST-R1_snap.fits;7.50417;26516.6;6.95359;0
20151016224305241_TEST-R1_met.fits;11.5043;26534.2;23.3389;0.0853333
20151016224308995_TEST-R1_met.fits;5.9298;26499;13.7659;0.170667
20151016224246979_TEST-R1_snap.fits;8.11638;26510.7;10.4405;0
20151016224347054_TEST-R1_snap.fits;7.9339;26513.7;5.07037;0
20151016224447129_TEST-R1_snap.fits;8.24004;26516.6;8.53859;0
20151016224547203_TEST-R1_snap.fits;6.80396;26519.5;7.63165;0
20151016224713475_TEST-R1_met.fits;5.80844;26510.7;57.9201;0.256
20151016224719107_TEST-R1_met.fits;8.52997;26490.2;28.5654;0.0853333
20151016224732249_TEST-R1_met.fits;6.35886;26493.2;13.2175;0.0853333
20151016224647278_TEST-R1_snap.fits;6.20445;26516.6;6.30084;0
20151016224806382_TEST-R1_met.fits;13.8642;26507.8;93.9944;0.256
20151016224830361_TEST-R1_met.fits;6.57937;26493.2;21.2349;0.256
20151016224747353_TEST-R1_snap.fits;9.49356;26534.2;5.69344;0
20151016224931459_TEST-R1_met.fits;5.69799;26502;25.6067;0.170667
20151016224938713_TEST-R1_met.fits;6.86362;26504.9;16.7051;0.170667
20151016224847427_TEST-R1_snap.fits;5.12259;26528.3;5.32729;0
20151016225019331_TEST-R1_met.fits;5.12818;26484.4;18.1075;0.0853333
20151016224947502_TEST-R1_snap.fits;7.94502;26525.4;6.6273;0
20151016225119577_TEST-R1_met.fits;8.19252;26496.1;21.3653;0.170667
20151016225132547_TEST-R1_met.fits;7.22864;26507.8;17.7495;0.0853333
20151016225047577_TEST-R1_snap.fits;10.438;26496.1;7.32116;0
20151016225155587_TEST-R1_met.fits;5.30722;26499;17.3912;0.170667
20151016225147651_TEST-R1_snap.fits;7.4215;26452.1;3.93631;0
20151016225250542_TEST-R1_met.fits;5.6938;26502;14.5811;0.0853333
20151016225254723_TEST-R1_met.fits;7.69918;26502;16.6053;0.0853333
20151016225247726_TEST-R1_snap.fits;7.25673;26475.6;5.76445;0
20151016225431577_TEST-R1_met.fits;8.29595;26496.1;26.7851;0.0853333
20151016225347801_TEST-R1_snap.fits;7.62282;26466.8;7.2679;0
20151016225507843_TEST-R1_met.fits;9.43386;26499;25.8522;0.170667
20151016225511086_TEST-R1_met.fits;12.346;26507.8;45.8983;0.170667
20151016225522606_TEST-R1_met.fits;5.6828;26513.7;26.827;0.170667
20151016225447875_TEST-R1_snap.fits;7.84158;26528.3;5.13323;0
20151016225603310_TEST-R1_met.fits;8.25034;26493.2;19.2625;0.0853333
20151016225547950_TEST-R1_snap.fits;11.6753;26455.1;15.9683;0
20151016225714222_TEST-R1_met.fits;11.1539;26484.4;22.7336;0.768
20151016225723523_TEST-R1_met.fits;7.05313;26449.2;14.2844;0.0853333
20151016225648025_TEST-R1_snap.fits;7.25796;26516.6;6.95591;0
20151016225809603_TEST-R1_met.fits;11.4465;26466.8;23.8603;0.0853333
20151016225823939_TEST-R1_met.fits;9.75971;26510.7;31.9249;2.048
20151016225828547_TEST-R1_met.fits;6.62728;26516.6;23.716;0.0853333
20151016225831278_TEST-R1_met.fits;8.89743;26502;25.7269;0.256
20151016225748099_TEST-R1_snap.fits;6.74503;26537.1;8.37261;0
20151016225849625_TEST-R1_met.fits;8.27812;26502;22.1194;0.0853333
20151016225848174_TEST-R1_snap.fits;8.78473;26507.8;16.7153;0
20151016225946542_TEST-R1_met.fits;7.75262;26504.9;58.3799;0.256
20151016225948249_TEST-R1_snap.fits;6.43459;26472.7;4.80174;0
